Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175670125,"=""9781939100481""",Lieography of Amelia Earhart,Alan Katz (179961921),Trade Paperback," Amelia Earhart, top aviator. You might know that her flight accomplishments were heralded across the globe. But what about the story of her teeth,...","","Non fiction, Tanglewood"
"",175670125,"=""9781939100511""",Lieography of Amelia Earhart,Alan Katz (179961921),eBook,"Amelia Earhart, top aviator. You might know that her flight accomplishments were heralded across the globe. But what about the story of her teeth, ...","","Non fiction, Tanglewood"
2,175669048,"=""9781939100467""",Lieography of Babe Ruth,Alan Katz (179961921),Trade Paperback,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non fiction, Tanglewood"
"",175669048,"=""9781939100498""",Lieography of Babe Ruth,Alan Katz (179961921),eBook,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non fiction, Tanglewood"
3,175670122,"=""9781939100474""",Lieography of Thomas Edison,Alan Katz (179961921),Trade Paperback," Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of ...","","Non fiction, Tanglewood"
"",175670122,"=""9781939100504""",Lieography of Thomas Edison,Alan Katz (179961921),eBook,"Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of t...","","Non fiction, Tanglewood"
4,167442171,"=""9781939100450""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Trade Paperback,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non fiction, Tanglewood"
"",167442171,"=""9781939100528""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",eBook,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non fiction, Tanglewood"
"",167442171,"=""9781939100580""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Hardcover,"  An worldwide bestseller  by Eva Kor,  telling her story of  of a Holocaust sa a  10 year to ma and going on to speak all over tthe world about th...","","Non fiction, Tanglewood"
5,167442101,"=""9781939100276""",Surface Tension,Mike Mullin (167442065),eBook,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
"",167442101,"=""9781939100160""",Surface Tension,Mike Mullin (167442065),Hardcover,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
"",167442101,"=""9781939100290""",Surface Tension,Mike Mullin (167442065),Trade Paperback,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
6,167442030,"=""9781939100030""",Sunrise,Mike Mullin (167442065),eBook,"The Yellowstone supervolcano nearly wiped out the human race. Now, almost a year after the eruption, the survivors seem determined to finish the jo...","","Non fiction, Tanglewood"
"",167442030,"=""9781939100047""",Sunrise,Mike Mullin (167442065),Trade Paperback,"The Yellowstone super-volcano nearly wiped out the human race. Now, almost a year after the eruption, the survivors seem determined to finish the j...","","Non fiction, Tanglewood"
7,167443248,"=""9781933718842""",Ashen Winter,Mike Mullin (167442065),eBook,"It's been over six months since the eruption of the Yellowstone supervolcano. Alex and Darla have been staying with Alex’s relatives, trying to cop...","","Non fiction, Tanglewood"
"",167443248,"=""9781933718989""",Ashen Winter,Mike Mullin (167442065),Trade Paperback,"It's been over six months since the eruption of the Yellowstone supervolcano. Alex and Darla have been staying with Alex's relatives, trying to cop...","","Non fiction, Tanglewood"
8,167443318,"=""9781933718613""",Ashfall,Mike Mullin (167442065),eBook,Many visitors to Yellowstone National Park don't realize that the boiling hot springs and spraying geysers are caused by an underlying supervolcano...,"","Non fiction, Tanglewood"
"",167443318,"=""9781933718552""",Ashfall,Mike Mullin (167442065),Hardcover,Many visitors to Yellowstone National Park don't realize that the boiling hot springs and spraying geysers are caused by an underlying supervolcano...,"","Non fiction, Tanglewood"
"",167443318,"=""9781933718743""",Ashfall,Mike Mullin (167442065),Trade Paperback,Under the bubbling hot springs and geysers of Yellowstone National Park is a supervolcano. Most people don't know it's there. The caldera is so lar...,"","Non fiction, Tanglewood"
9,167442521,"=""9781933718545""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),Hardcover,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
"",167442521,"=""9781933718620""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),eBook,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
"",167442521,"=""9781933718781""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),Trade Paperback,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
10,167442718,"=""9781933718897""","Kiss, Kiss, Bark!",Kim Williams Justesen (167442758),eBook,"Mattie has a couple of dilemmas. First (sigh), her parents are making her babysit her humiliating younger brother nearly nonstop. What could BE mor...","","Fiction, Tanglewood"
11,167441921,"=""9781933718095""",Mystery at Blackbeard's Cove,Audrey Penn (167441811),Trade Paperback,"Set on Ocracoke Island in the Outer Banks of North Carolina, approaching Halloween festivities find Billy, Daniel, Stephanie, and Mark exhausted fr...","","Fiction, Tanglewood"
