Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
"",185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
2,2137655943,"=""9781440589065""",Of Sea and Cloud,Jon Keller (2137655953),Trade Paperback,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
"",2137655943,"=""9781440580222""",Of Sea and Cloud,Jon Keller (2137655953),Hardcover,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
"",2137655943,"=""9781440580239""",Of Sea and Cloud,Jon Keller (2137655953),eBook,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
3,408318037,"=""9781476714318""",Stormy Persuasion,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey returns to the dazzlingly passionate world of the Malorys, an aristocratic family of rakehell ...","","Fiction, Gallery Books"
"",408318037,"=""9781476714295""",Stormy Persuasion,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey returns to the dazzlingly passionate world of the Malorys, an aristocratic family of rakehell ...","","Fiction, Gallery Books"
4,1242082,"=""9781501115462""",Morgan's Run,Colleen McCullough (1867624),Trade Paperback,Colleen McCullough captivated millions with her beloved worldwide bestseller The Thorn Birds. Now she takes readers to the birth of modern Australi...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",1242082,"=""9780743214674""",Morgan's Run,Colleen McCullough (1867624),eBook,Colleen McCullough captivated millions with her beloved worldwide bestseller The Thorn Birds. Now she takes readers to the birth of modern Australi...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",1242082,"=""9781797110936""",Morgan's Run,Colleen McCullough (1867624),Audio Download,Colleen McCullough captivated millions with her beloved worldwide bestseller The Thorn Birds. Now she takes readers to the birth of modern Australi...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
5,400136680,"=""9781501100932""",Titanic Secret,Jack Steel (400136683),Trade Paperback,"A compelling thriller set on board the Titanic as the doomed ocean liner approaches its fatal rendezvous in the North Atlantic, and two secret agen...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",400136680,"=""9781451679243""",Titanic Secret,Jack Steel (400136683),eBook,Published to coincide with the 100th anniversary of the sinking of the Titanic  A covert operation with catastrophic global consequences collides w...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
6,5805,"=""9781476731261""",Pirates,Linda Lael Miller (50003743),Trade Paperback,"Bestselling author Linda Lael Miller sweeps readers away—and through time itself—when a thoroughly modern woman encounters a dangerous, dashing eig...","",Gallery Books
"",5805,"=""9781439108147""",Pirates,Linda Lael Miller (50003743),eBook,"Bestselling author Linda Lael Miller sweeps readers away—and through time itself—when a thoroughly modern woman encounters a dangerous, dashing eig...","",Gallery Books
7,4005,"=""9781451611106""",Taming Charlotte,Linda Lael Miller (50003743),Trade Paperback,From bestselling author Linda Lael Miller comes the story of a firebrand heroine and a dashing sea captain—an engaging couple that is fiery and tem...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",4005,"=""9781451655292""",Taming Charlotte,Linda Lael Miller (50003743),eBook,From bestselling author Linda Lael Miller comes the story of a firebrand heroine and a dashing sea captain—an engaging couple that is fiery and tem...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
