Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22955569,"=""9781416533016""",Three Little Secrets,Liz Carlyle (1608232),eBook,National bestselling author Liz Carlyle concludes her scandalous new trilogy with a sensuous novel of two star-crossed souls who share a secret or ...,"","Fiction, Romantic, Pocket Books"
"",22955569,"=""9781501107269""",Three Little Secrets,Liz Carlyle (1608232),Trade Paperback,National bestselling author Liz Carlyle concludes her scandalous new trilogy with a sensuous novel of two star-crossed souls who share a secret or ...,"","Fiction, Romantic, Pocket Books"
2,37660372,"=""9781416546344""",Never Deceive a Duke,Liz Carlyle (1608232),eBook," They call her the porcelain princess...    With her fragile beauty and regal bearing, the Duchess of Warneham knows how to keep her admirers at a ...",Romance,"Fiction, Pocket Books"
"",37660372,"=""9781501104572""",Never Deceive a Duke,Liz Carlyle (1608232),Trade Paperback," They call her the porcelain princess...    With her fragile beauty and regal bearing, the Duchess of Warneham knows how to keep her admirers at a ...",Romance,"Fiction, Pocket Books"
3,1536549,"=""9780743417785""",Woman Scorned,Liz Carlyle (1608232),eBook,"From its opening scene to its breath-catching climax, Liz Carlyle's charming Regency romance is a vividly etched portrait of passion and intrigue. ...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Pocket Books"
"",1536549,"=""9781476791357""",Woman Scorned,Liz Carlyle (1608232),Trade Paperback,"From its opening scene to its breath-catching climax, Liz Carlyle's charming Regency romance is a vividly etched portrait of passion and intrigue. ...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Pocket Books"
4,19550805,"=""9781416514527""",Devil to Pay,Liz Carlyle (1608232),eBook,"Liz Carlyle, New York Times bestselling author of The Devil You Know and A Deal With the Devil, continues her devilish streak with this sensual reg...",Romance,"Fiction, Pocket Books"
"",19550805,"=""9781476787176""",Devil to Pay,Liz Carlyle (1608232),Trade Paperback,"Liz Carlyle, New York Times bestselling author of The Devil You Know and A Deal With the Devil, continues her devilish streak with this sensual reg...",Romance,"Fiction, Pocket Books"
5,22955502,"=""9781416530695""",Two Little Lies,Liz Carlyle (1608232),eBook,Nationally bestselling author Liz Carlyle presents the second book in her scandalous romance series—a fiery duel of desire and deception with love ...,"","Fiction, Romantic, Pocket Books"
"",22955502,"=""9781476787824""",Two Little Lies,Liz Carlyle (1608232),Trade Paperback,Nationally bestselling author Liz Carlyle presents the second book in her scandalous romance series—a fiery duel of desire and deception with love ...,"","Fiction, Romantic, Pocket Books"
6,19550773,"=""9780743488778""",Deal With the Devil,Liz Carlyle (1608232),eBook,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Pocket Books"
"",19550773,"=""9781476786957""",Deal With the Devil,Liz Carlyle (1608232),Trade Paperback,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Pocket Books"
7,403570208,"=""9781451686050""",Hunting Season,Liz Carlyle (1608232),eBook,"Now available as an eBook, the New York Times bestselling author’s beloved Regency romance brings together the vengeful Christian Villiers, the Mar...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
8,1568268,"=""9780743417778""",My False Heart,Liz Carlyle (1608232),eBook,"Prepare yourself for heart-stopping romance in this luminescent love story about a chance meeting between two strangers one dark, rain-swept night ...","","Fiction, Romantic, Pocket Books"
