Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186979317,"=""9781524871048""",Scenes from Isolation,Cathy Guisewite (19954222),Hardcover,"Isolation commiserations from the creator of the iconic “Cathy” comic strip, Cathy Guisewite!We’re all in this together…but it helps to see someone...","","Non fiction, Andrews McMeel Publishing"
2,555987838,"=""9781449475543""",Mother-Daughter Dance,Cathy Guisewite (19954222),Hardcover,"A modern Everywoman, Cathy endeared herself to millions of fans who share her struggles with the four basic guilt groups: food, love, mother, and c...","",Andrews McMeel Publishing
3,18321914,"=""9780740720611""",Love,Cathy Guisewite (19954222),Trade Paperback,"""I guess if anything I've ever written could cause them to one day remove the fluorescent lights from the swimwear department, then I've lived a fu...","",Andrews McMeel Publishing
4,18321916,"=""9780740720628""",Work,Cathy Guisewite (19954222),Trade Paperback,Cathy like a longtime friend who shares the same fears and frustrations as most women: the frightening sight of too-tight swimsuits in a dressing r...,"",Andrews McMeel Publishing
5,18326249,"=""9780836236835""","Abs of Steel, Buns of Cinnamon",Cathy Guisewite (19954222),Trade Paperback,"  The saga of one woman's quest for romance, career fulfillment, and the perfect bowl of double-fudge ice cream.  Millions of women have commiserat...","",Andrews McMeel Publishing
6,18325906,"=""9780836231731""",Girl Food,Cathy Guisewite (19954222),Hardcover,“A volume of recipes to help Cathy’s female fans cope with real-life maddening males” from the Emmy Award-winning cartoonist (Booklist).Cathy’s fig...,"",Andrews McMeel Publishing
7,18325379,"=""9780836225235""",Cathy Twentieth Anniversary Collection,Cathy Guisewite (19954222),Trade Paperback,"""For years, Guisewite has presented a sampling of the absurd and achingly familiar rituals women face in presenting themselves to the world. In the...","",Andrews McMeel Publishing
8,18325004,"=""9780836217612""",Child Within Has Been Awakened but the Old Lady on the Outside Just Collapsed,Cathy Guisewite (19954222),Trade Paperback,"  ""Cathy Guisewite draws for every woman besieged by the colliding demands of bosses, boyfriends (or their lack), and a mother who longingly brandi...","",Andrews McMeel Publishing
9,18325763,"=""9780836230499""","Like Mother, Like Daughter",Cathy Guisewite (19954222),Hardcover,"Written and illustrated by famous comic strip artist Cathy Guisewite, this book is a funny, touching little tribute to the unswerving influence of ...","",Andrews McMeel Publishing
10,18325134,"=""9780836218770""","Reflections, A Fifteenth Anniversary Collection",Cathy Guisewite (19954222),Trade Paperback,"Since Cathy's debut in 1976, she has become the symbol of single womanhood in all its glory--she's not just getting older, she's getting better.Dat...","",Andrews McMeel Publishing
11,18325104,"=""9780836218558""",My Granddaughter Has Fleas!!,Cathy Guisewite (19954222),Trade Paperback,"""You don't have to be female, young, and unmarried to appreciate the humor of Cathy Guisewite. Cartoon Cathy suffers and enjoys the hassles of rela...","",Andrews McMeel Publishing
12,18325224,"=""9780836220810""",Thin Thighs in Thirty Years,Cathy Guisewite (19954222),Trade Paperback,"""""I know I'm supposed to be assertive and self-sufficient,"" the comic strip Cathy says, ""but it's boring to be invincible all by yourself""...this i...","",Andrews McMeel Publishing
13,18325212,"=""9780836220698""",Wake Me Up When I'm a Size 5,Cathy Guisewite (19954222),Trade Paperback,"""A delightfully amusing tribute to the young, single woman of today and all she has to cope with. Right on the button."" --Mademoiselle""Cathy (is) t...","",Andrews McMeel Publishing
