Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226084699,"=""9781507223611""",Personal Finance in Plain English,Michele Cagan (2137652626),Paper Over Board,"Discover the ins and outs of personal finance—in a language you can actually understand—with these clear, straightforward definitions and explanati...","","Non-Fiction, Adams Media"
"",226084699,"=""9781507223628""",Personal Finance in Plain English,Michele Cagan (2137652626),eBook,"Discover the ins and outs of personal finance—in a language you can actually understand—with these clear, straightforward definitions and explanati...","","Non-Fiction, Adams Media"
2,218265705,"=""9781507222638""",CRUSH Your Money Goals,Bernadette Joy (218265826),Trade Paperback,Atomic Habits and Psychology of Money meets Investing 101 and Personal Finance 101 as financial superstar Bernadette Joy breaks down how using her ...,"","Non-Fiction, Adams Media"
"",218265705,"=""9781507222645""",CRUSH Your Money Goals,Bernadette Joy (218265826),eBook,Atomic Habits and Psychology of Money meets Investing 101 and Personal Finance 101 as financial superstar Bernadette Joy breaks down how using her ...,"","Non-Fiction, Adams Media"
3,221430179,"=""9781507223116""",Personal Finance 101 Boxed Set,Michele Cagan (2137652626),Hardcover,"Get a complete, easy-to-understand, and engaging overview of financial literacy with The Personal Finance 101 Boxed Set, which includes Personal Fi...","","Non-Fiction, Adams Media"
"",221430179,"=""9781507223123""",Personal Finance 101 Boxed Set,Michele Cagan (2137652626),eBook,"Get a complete, easy-to-understand, and engaging overview of financial literacy with The Personal Finance 101 Boxed Set, which includes Personal Fi...","","Non-Fiction, Adams Media"
4,189387486,"=""9781507223093""",Investing 101 Boxed Set,Michele Cagan (2137652626),Hardcover,"Get a complete, easy-to-understand, and engaging overview of investing with The Investing 101 Boxed Set, which includes Investing 101, Real Estate ...","","Non-Fiction, Adams Media"
"",189387486,"=""9781507223109""",Investing 101 Boxed Set,Michele Cagan (2137652626),eBook,"Get a complete, easy-to-understand, and engaging overview of investing with The Investing 101 Boxed Set, which includes Investing 101, Real Estate ...","","Non-Fiction, Adams Media"
5,218687994,"=""9781507222652""",Taxes 101,Michele Cagan (2137652626),Paper Over Board,"Learn the ins and outs of paying taxes with this engaging, informative, and easy-to-navigate guide to the US tax system.If you want to understand y...","","Non-Fiction, Adams Media"
"",218687994,"=""9781507222669""",Taxes 101,Michele Cagan (2137652626),eBook,"Learn the ins and outs of paying taxes with this engaging, informative, and easy-to-navigate guide to the US tax system.If you want to understand y...","","Non-Fiction, Adams Media"
6,215768173,"=""9781507222362""","Day Trading 101, 2nd Edition",Joe Duarte (2137688690),Paper Over Board,"An updated and refreshed guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may see...","","Non-Fiction, Adams Media"
"",215768173,"=""9781507222379""","Day Trading 101, 2nd Edition",Joe Duarte (2137688690),eBook,"An updated and refreshed guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may see...","","Non-Fiction, Adams Media"
7,219978522,"=""9781507222911""",AI for Small Business,Phil Pallen (219978642),Trade Paperback,"An essential guide for small business owners and entrepreneurs looking to use artificial intelligence to automate tasks, improve customer service, ...","","Non-Fiction, Adams Media"
"",219978522,"=""9781507222904""",AI for Small Business,Phil Pallen (219978642),eBook,"An essential guide for small business owners and entrepreneurs looking to use artificial intelligence to automate tasks, improve customer service, ...","","Non-Fiction, Adams Media"
8,215766788,"=""9781507222348""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",Paper Over Board,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non-Fiction, Adams Media"
"",215766788,"=""9781507222355""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",eBook,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non-Fiction, Adams Media"
9,215769362,"=""9781507222386""","Economics 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",Paper Over Board,"Discover the ins and outs of the economy with this engaging, informative, and easy-to-navigate 2nd edition guide with all-new entries and updates.T...","","Non-Fiction, Adams Media"
"",215769362,"=""9781507222393""","Economics 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",eBook,"Discover the ins and outs of the economy with this engaging, informative, and easy-to-navigate 2nd edition guide with all-new entries and updates.T...","","Non-Fiction, Adams Media"
10,215765536,"=""9781507222324""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),Paper Over Board,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non-Fiction, Adams Media"
"",215765536,"=""9781507222331""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),eBook,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non-Fiction, Adams Media"
11,204424123,"=""9781507221228""",Starting a Business 101,Michele Cagan (2137652626),Paper Over Board,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Adams Media"
"",204424123,"=""9781507221235""",Starting a Business 101,Michele Cagan (2137652626),eBook,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Adams Media"
"",204424123,"=""9781797174815""",Starting a Business 101,Michele Cagan (2137652626),Audio Download,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Adams Media"
12,200583704,"=""9781507221099""",Happy at Work,Robyn L. Garrett (200583545),Trade Paperback,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non-Fiction, Adams Media"
"",200583704,"=""9781507221105""",Happy at Work,Robyn L. Garrett (200583545),eBook,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non-Fiction, Adams Media"
"",200583704,"=""9781797168821""",Happy at Work,Robyn L. Garrett (200583545),Audio Download,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non-Fiction, Adams Media"
13,192611032,"=""9781507219669""","Do This, Not That: Career",Jenny Foss (192610949),Paper Over Board,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non-Fiction, Adams Media"
"",192611032,"=""9781507219676""","Do This, Not That: Career",Jenny Foss (192610949),eBook,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non-Fiction, Adams Media"
"",192611032,"=""9781797153766""","Do This, Not That: Career",Jenny Foss (192610949),Audio Download,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non-Fiction, Adams Media"
14,189782770,"=""9781507218235""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),Trade Paperback,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non-Fiction, Adams Media"
"",189782770,"=""9781507218242""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),eBook,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non-Fiction, Adams Media"
"",189782770,"=""9781797146119""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),Audio Download,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non-Fiction, Adams Media"
15,186493336,"=""9781507217405""",Home Buying 101,Jon Gorey (186493302),Paper Over Board,Learn all the ins and outs of buying a home and give yourself an advantage in the real estate game with this essential house-buying guidebook.Buyin...,"","Non-Fiction, Adams Media"
"",186493336,"=""9781507217412""",Home Buying 101,Jon Gorey (186493302),eBook,Learn all the ins and outs of buying a home and give yourself an advantage in the real estate game with this essential house-buying guidebook.Buyin...,"","Non-Fiction, Adams Media"
"",186493336,"=""9781797139531""",Home Buying 101,Jon Gorey (186493302),Audio Download,Learn all the ins and outs of buying a home and give yourself an advantage in the real estate game with this essential house-buying guidebook.Buyin...,"","Non-Fiction, Adams Media"
16,180344370,"=""9781507215982""","Become Your Own Boss in 12 Months, Revised and Expanded",Melinda Emerson (2137657919),Trade Paperback,"Get expert advice on marketing, selling online, accounting, and more—all tailored to the current economic climate—in this new, updated edition of t...","","Non-Fiction, Adams Media"
"",180344370,"=""9781507215999""","Become Your Own Boss in 12 Months, Revised and Expanded",Melinda Emerson (2137657919),eBook,"Get expert advice on marketing, selling online, accounting, and more—all tailored to the current economic climate—in this new, updated edition of t...","","Non-Fiction, Adams Media"
"",180344370,"=""9781797125046""","Become Your Own Boss in 12 Months, Revised and Expanded",Melinda Emerson (2137657919),Audio Download,"Get expert advice on marketing, selling online, accounting, and more—all tailored to the current economic climate—in this new, updated edition of t...","","Non-Fiction, Adams Media"
17,181823873,"=""9781507216392""",Estate Planning 101,"Vicki Cook (181821965), Amy Blacklock (181822114)",Paper Over Board,Discover the ins and outs of planning your own or your loved one’s last wishes with this easy-to-understand guide to estate planning.No one likes t...,"","Non-Fiction, Adams Media"
"",181823873,"=""9781507216408""",Estate Planning 101,"Vicki Cook (181821965), Amy Blacklock (181822114)",eBook,Discover the ins and outs of planning your own or your loved one’s last wishes with this easy-to-understand guide to estate planning.No one likes t...,"","Non-Fiction, Adams Media"
18,186744287,"=""9781507217443""",Money Spells,Skye Alexander (2137649846),eBook,"You deserve abundance in your life—and Money Spells can help you manifest it.Whether you’re looking to reframe how you think about money, increase ...","","Non-Fiction, Adams Media"
19,181829120,"=""9781507216415""",Financial Recovery Workbook,Michele Cagan (2137652626),Trade Paperback,Plan your path to financial freedom with guidance—and reassurance—in The Financial Recovery Workbook so you can stay calm and prioritize spending t...,"","Non-Fiction, Adams Media"
20,170566274,"=""9781507213605""","5 Years Before You Retire, Updated Edition",Emily Guy Birken (2137689281),Trade Paperback,"Learn everything you need to do in the next five years to create a realistic plan for your retirement with clear, practical advice that is sure to ...","","Non-Fiction, Adams Media"
"",170566274,"=""9781507213612""","5 Years Before You Retire, Updated Edition",Emily Guy Birken (2137689281),eBook,"Learn everything you need to do in the next five years to create a realistic plan for your retirement with clear, practical advice that is sure to ...","","Non-Fiction, Adams Media"
