Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178861658,"=""9781644110393""",Animal Spirit Wisdom,"Phillip Kansa (178861704), Elke Kirchner-Young (178861705)",eBook,"• Explores 45 different power animals alphabetically and shares their strengths, wisdom, special energies, and how to connect with them • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
"",178861658,"=""9781644111154""",Animal Spirit Wisdom,"Phillip Kansa (178861704), Elke Kirchner-Young (178861705)",Trade Paperback,"A full-color pocket guide to 45 important spirit animals• Explores 45 different power animals alphabetically and shares their strengths, wisdom, sp...","","Non fiction, Inner Traditions/Bear & Company"
2,168185729,"=""9781644110355""",Ancestral Healing for Your Spiritual and Genetic Families,"Jeanne Ruland (168185767), Shantidevi (168185768)",eBook,"A practical guide to shamanic ancestor work, inspired by Huna and supported by guided rituals and exercises • Explains how to heal traumatic experi...","","Non fiction, Inner Traditions/Bear & Company"
"",168185729,"=""9781644110348""",Ancestral Healing for Your Spiritual and Genetic Families,"Jeanne Ruland (168185767), Shantidevi (168185768)",Trade Paperback,"A practical guide to shamanic ancestor work, inspired by Huna and supported by guided rituals and exercises • Explains how to heal traumatic experi...","","Non fiction, Inner Traditions/Bear & Company"
3,162065033,"=""9781620559758""",Boost Your Natural Energy,Sandy Taikyu Kuhn Shimu (162065071),eBook,"A pocket reference guide filled with 40 easy, quick, and natural methods for more energy and enhanced performance • Includes simple yet effective t...","","Non fiction, Inner Traditions/Bear & Company"
"",162065033,"=""9781620559741""",Boost Your Natural Energy,Sandy Taikyu Kuhn Shimu (162065071),Trade Paperback,"A pocket reference guide filled with 40 easy, quick, and natural methods for more energy and enhanced performance • Includes simple yet effective t...","","Non fiction, Inner Traditions/Bear & Company"
4,152387034,"=""9781620558867""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),eBook,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non fiction, Inner Traditions/Bear & Company"
"",152387034,"=""9781620558850""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),Trade Paperback,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non fiction, Inner Traditions/Bear & Company"
5,145087909,"=""9781620558133""",Unlocking the 7 Secret Powers of the Heart,Shai Tubali (145087949),eBook,An invitation to discover and develop your heart powers and tap into heart energy • Features accessible yet profound wisdom about the power of the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",145087909,"=""9781620558126""",Unlocking the 7 Secret Powers of the Heart,Shai Tubali (145087949),Trade Paperback,An invitation to discover and develop your heart powers and tap into heart energy • Features accessible yet profound wisdom about the power of the ...,"","Non fiction, Inner Traditions/Bear & Company"
6,138913852,"=""9781844097555""",Power of the Infinity Symbol,Barbara Heider-Rauter (138914040),eBook,A guide to the spiritual meaning and magic of the infinity symbol and how to activate its positive powers • Explains how the infinity symbol is the...,"","Non fiction, Inner Traditions/Bear & Company"
"",138913852,"=""9781844097524""",Power of the Infinity Symbol,Barbara Heider-Rauter (138914040),Trade Paperback,A guide to the spiritual meaning and magic of the infinity symbol and how to activate its positive powers • Explains how the infinity symbol is the...,"","Non fiction, Inner Traditions/Bear & Company"
7,141405295,"=""9781844098620""",Twelve Essential Healing Crystals,Michael Gienger (410051620),eBook,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405295,"=""9781844096428""",Twelve Essential Healing Crystals,Michael Gienger (410051620),Trade Paperback,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non fiction, Inner Traditions/Bear & Company"
8,141405216,"=""9781844093373""",Healing Crystals First Aid Manual,Michael Gienger (410051620),eBook,"From acne and cataracts to sprains and vomiting, this reference lists more than 100 medical conditions and describes the physical symptoms, psychol...","","Non fiction, Inner Traditions/Bear & Company"
"",141405216,"=""9781844090846""",Healing Crystals First Aid Manual,Michael Gienger (410051620),Trade Paperback,"From acne and cataracts to sprains and vomiting, this reference lists more than 100 medical conditions and describes the physical symptoms, psychol...","","Non fiction, Inner Traditions/Bear & Company"
