Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169646522,"=""9781534474048""",Buttons's Talent Show,Allison Gutknecht (408590474),Trade Paperback,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474055""",Buttons's Talent Show,Allison Gutknecht (408590474),Hardcover,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474062""",Buttons's Talent Show,Allison Gutknecht (408590474),eBook,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
2,169644622,"=""9781534474017""",Luna's Obedience School,Allison Gutknecht (408590474),Trade Paperback,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474024""",Luna's Obedience School,Allison Gutknecht (408590474),Hardcover,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474031""",Luna's Obedience School,Allison Gutknecht (408590474),eBook,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
3,173233420,"=""9781534481084""",This Little Piggy,Cyndi Marko (564244191),Trade Paperback,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468268""",This Little Piggy,Cyndi Marko (564244191),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468275""",This Little Piggy,Cyndi Marko (564244191),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781534481091""",This Little Piggy,Cyndi Marko (564244191),Hardcover,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,143997922,"=""9781534431140""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
"",143997922,"=""9781534431157""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
"",143997922,"=""9781534431164""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
5,143995089,"=""9781534431119""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
"",143995089,"=""9781534431126""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
"",143995089,"=""9781534431133""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
6,559210011,"=""9781481466714""",Our Principal's in His Underwear!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Mr. Bundy ge...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",559210011,"=""9781481466721""",Our Principal's in His Underwear!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Mr. Bundy ge...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",559210011,"=""9781481466738""",Our Principal's in His Underwear!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Mr. Bundy ge...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
7,2117781016,"=""9781481494816""",Sugar Secrets,Helen Perelman (64277019),Hardcover,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781016,"=""9781481494809""",Sugar Secrets,Helen Perelman (64277019),Trade Paperback,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781016,"=""9781481494823""",Sugar Secrets,Helen Perelman (64277019),eBook,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
