Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140164168,"=""9781501197468""",Death in a Desert Land,Andrew Wilson (37074677),eBook,"“Fizzy with charm yet edged with menace, Andrew Wilson’s Christie novels do Dame Agatha proud. Perfect for fans of Ruth Ware and Jacqueline Winspea...","","Fiction, Atria Books"
"",140164168,"=""9781501197451""",Death in a Desert Land,Andrew Wilson (37074677),Trade Paperback,"“Fizzy with charm yet edged with menace, Andrew Wilson’s Christie novels do Dame Agatha proud. Perfect for fans of Ruth Ware and Jacqueline Winspea...","","Fiction, Atria Books"
2,455329806,"=""9781476779188""",Trust No One,Paul Cleave (70913054),eBook,"In this “outstanding psychological thriller” (Publishers Weekly, starred review) by the Edgar-nominated author of Joe Victim, a famous crime writer...","","Fiction, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Atria Books"
"",455329806,"=""9781501103674""",Trust No One,Paul Cleave (70913054),Trade Paperback,"In this “outstanding psychological thriller” (Publishers Weekly, starred review) by the Edgar-nominated author of Joe Victim, a famous crime writer...","","Fiction, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Atria Books"
3,18927571,"=""9781416563341""",Missing,Chris Mooney (1568760),eBook,"A razor-sharp thriller from the Edgar Award–nominated author who ""blurs the lines between dreams and nightmares"" (Abilene Reporter-News, TX).Darby ...","","Fiction, Suspense, Thriller, Atria Books"
"",18927571,"=""9781501137693""",Missing,Chris Mooney (1568760),Trade Paperback,"A razor-sharp thriller from the Edgar Award–nominated author who ""blurs the lines between dreams and nightmares"" (Abilene Reporter-News, TX).Darby ...","","Fiction, Suspense, Thriller, Atria Books"
4,426902829,"=""9781476756172""",Low Road,A. D. Scott (63716250),eBook,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
"",426902829,"=""9781476756165""",Low Road,A. D. Scott (63716250),Trade Paperback,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
5,400107078,"=""9781451665789""",Beneath the Abbey Wall,A. D. Scott (63716250),eBook,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
"",400107078,"=""9781451665772""",Beneath the Abbey Wall,A. D. Scott (63716250),Trade Paperback,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
6,15870233,"=""9780743440080""",Holy Terror,Richard Marcinko (1924603),eBook,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Atria Books"
"",15870233,"=""9781451668094""",Holy Terror,Richard Marcinko (1924603),Trade Paperback,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Atria Books"
7,64680101,"=""9781439164945""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
"",64680101,"=""9781439159149""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
8,47143397,"=""9781416586692""",Beautiful Place to Die,Malla Nunn (47143405),eBook,"Award-winning screenwriter Malla Nunn delivers a stunning and darkly romantic crime novel set in 1950s apartheid South Africa, featuring Detective ...","","Fiction, Mystery, Suspense, International, Atria Books"
"",47143397,"=""9781416586210""",Beautiful Place to Die,Malla Nunn (47143405),Trade Paperback,"Award-winning screenwriter Malla Nunn delivers a stunning and darkly romantic crime novel set in 1950s apartheid South Africa, featuring Detective ...","","Fiction, Mystery, Suspense, International, Atria Books"
9,45491178,"=""9781416560937""",Blackstone Key,Rose Melikan (45491181),eBook,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",45491178,"=""9781416560807""",Blackstone Key,Rose Melikan (45491181),Trade Paperback,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
