Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135105,"=""9781912983742""",Pug's Guide to Good Manners,Gemma Correll (2119509765),Paper Over Board,"Follow the way of the pug and learn the correct behavior in all situations, from the park to the dinner table.Pugs play by their own set of rules. ...","","Non fiction, Ryland Peters & Small"
2,200633588,"=""9781646045006""",All Butts Are Good Butts,Rachal Duggan (200633625),Paper Over Board,"Embrace your behind—flaws, farts, and all—with historical heinies, celebrity cabooses, seat self-care, and more fun facts in this little book of bo...","","Non fiction, Ulysses Press"
"",200633588,"=""9781646045181""",All Butts Are Good Butts,Rachal Duggan (200633625),Fixed Layout eBook,"Embrace your behind—flaws, farts, and all—with historical heinies, celebrity cabooses, seat self-care, and more fun facts in this little book of bo...","","Non fiction, Ulysses Press"
3,197540233,"=""9781646044511""",Are You Gonna Eat That?,Jimmy Craig (169092500),Paper Over Board,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non fiction, Ulysses Press"
"",197540233,"=""9781646044726""",Are You Gonna Eat That?,Jimmy Craig (169092500),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",197540233,"=""9781646047413""",Are You Gonna Eat That?,Jimmy Craig (169092500),Trade Paperback,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non fiction, Ulysses Press"
4,184346552,"=""9781507216682""",Positively Introverted,Maureen Marzi Wilson (2137769974),Paper Over Board,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
"",184346552,"=""9781507216699""",Positively Introverted,Maureen Marzi Wilson (2137769974),eBook,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
5,178251563,"=""9781507215678""",Mommy Life,Gina McMillen (178251425),Paper Over Board,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
"",178251563,"=""9781507215685""",Mommy Life,Gina McMillen (178251425),Fixed Layout eBook,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
6,188047822,"=""9781912983506""",It's a Pug's Life,Gemma Correll (2119509765),Paper Over Board,Renowned illustrator Gemma Correll presents sage advice for pugs of all shapes and sizes in this collection of hilarious cartoons.Life for a pug ca...,"","Fiction, Ryland Peters & Small"
7,183918668,"=""9781781089224""",Campaigns & Companions,"Andi Ewington (187447603), Rhianna Pratchett (187447604)",Paper Over Board,"Hilarious collection of Dungeons &amp; Dragons-themed pet jokes by acclaimed comics creators Andi Ewington, Rhianna Pratchett, Calum Alexander Watt...","","Non fiction, Rebellion"
8,169542264,"=""9781912983216""",Sloth's Guide to Etiquette,Sarah Jackson (144083972),Paper Over Board,"Etiquette can be a minefield, so let Brian the sloth guide you very slowly through the mores of modern living.Whatever the social situation, his sa...","","Non fiction, Ryland Peters & Small"
9,164705606,"=""9781507212080""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Paper Over Board,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
"",164705606,"=""9781507212097""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
10,162539166,"=""9781912983049""",Let the Pun Shine,Teo Zirinis (162539202),Paper Over Board,"Pun lovers rejoice! It’s punny business as usual with this collection of over 50 ROFL-worthy bon mots, double entendres, and wordplay. People love ...","","Non fiction, Ryland Peters & Small"
11,162539055,"=""9781912983018""",No Drama Llama,Sarah Jackson (144083972),Paper Over Board,"Channel the ways of the no drama llama, the ultimate guru when it comes to leading a simplified lifestyle.Tense? Worried? Overwhelmed by the modern...","","Non fiction, Ryland Peters & Small"
12,147983132,"=""9781507209189""",Kind of Coping,Maureen Marzi Wilson (2137769974),Paper Over Board,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non fiction, Adams Media"
"",147983132,"=""9781507209196""",Kind of Coping,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non fiction, Adams Media"
13,148729594,"=""9781507209349""","Yes, I'm Hot in This",Huda Fahmy (148718214),Paper Over Board,“Fahmy uses humor to work through stereotypes and tell stories about nuanced hijabi characters.” —The Washington Post  Popular Instagram cartoonist...,"","Non fiction, Adams Media"
"",148729594,"=""9781507209356""","Yes, I'm Hot in This",Huda Fahmy (148718214),Fixed Layout eBook,“Fahmy uses humor to work through stereotypes and tell stories about nuanced hijabi characters.” —The Washington Post  Popular Instagram cartoonist...,"","Non fiction, Adams Media"
