Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141097442,"=""9781501177538""",Every New Year,Brenda L. Thomas (20483337),eBook,Bestselling author Brenda L. Thomas spins a sexy and scandalous tale about a newly engaged woman whose life takes an unexpected turn after a New Ye...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
2,2141097338,"=""9781501177521""",My Boo,Daaimah S. Poole (33813328),eBook,Bestselling author Daaimah S. Poole delivers high-octane drama in this scandalous and steamy novella about the challenges of a long-distance relati...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
3,2141097673,"=""9781501177552""",Dangerously In Love,Crystal Lacey Winslow (2141097708),eBook,Bestselling author Crystal Lacey Winslow crafts a wild and sexy novella that will leave you contemplating matters of the heart.Jovie and London hav...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
4,2141097521,"=""9781501177545""",Whatever It Takes,Tu-Shonda L. Whitaker (33813327),eBook,Bestselling author Tu-Shonda Whitaker has penned a witty and sizzling romance that will leave you begging for more.India Parker has gotten to the p...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
5,2137983893,"=""9781593096984""",Passion Island,Cairo (47915658),Trade Paperback,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
"",2137983893,"=""9781501173677""",Passion Island,Cairo (47915658),eBook,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
6,520076907,"=""9781593096908""",Sexpionage,Lesley E. Hal (520076824),Trade Paperback,"To catch a thief, the FBI is soliciting the help of someone who could prove to be most lethal—the criminal’s lover; but the million-dollar question...","","African-American, Erotica, Fiction, Romantic, Thriller, Strebor Books"
"",520076907,"=""9781501119002""",Sexpionage,Lesley E. Hal (520076824),eBook,"To catch a thief, the FBI is soliciting the help of someone who could prove to be most lethal—the criminal’s lover; but the million-dollar question...","","African-American, Erotica, Fiction, Romantic, Thriller, Strebor Books"
7,498219116,"=""9781501108051""",Vengeance,Zane (269527),Trade Paperback,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781442391574""",Vengeance,Zane (269527),Audio Download,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781501108068""",Vengeance,Zane (269527),eBook,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
8,521298244,"=""9781593096632""",Prison Snatch,Cairo (47915658),Trade Paperback,Bestselling erotica author Cairo delivers a decadent tale of an alluring and cunning woman’s rise from inmate to seductress while serving a ten-yea...,"",Strebor Books
"",521298244,"=""9781501119644""",Prison Snatch,Cairo (47915658),eBook,Bestselling erotica author Cairo delivers a decadent tale of an alluring and cunning woman’s rise from inmate to seductress while serving a ten-yea...,"",Strebor Books
9,520108801,"=""9781593096724""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",Trade Paperback,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Infinite Words"
"",520108801,"=""9781501119194""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",eBook,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Infinite Words"
10,451560103,"=""9781593095901""",Free Fridays,Pat Tucker (73842239),Trade Paperback,A provocative contemporary romance that poses complex questions about modern marriage: How much time should a couple remain together before they ca...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
