Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221770152,"=""9781646047499""",Adorable Home Coloring Book,Thanh Nguyen (221920041),Trade Paperback,"Embark on a journey of imagination and tranquility with this cute and unique coloring book filled with drawings of whimsical homes, quaint coffee s...","","Non fiction, Ulysses Press"
2,221672555,"=""9781646047321""",Forest Girl's Coloring Book,"",Trade Paperback,"Take a break from everyday life by relaxing, letting go of anxiety, and alleviating stress by coloring in a variety of nature, animal, and whimsica...","","Non fiction, Ulysses Press"
3,213239331,"=""9781646046294""",Cursed Crochet,Editors of Ulysses Press (169092014),Trade Paperback,"Crochet hilariously upside-down versions of cartoon characters, video game heroes, and childhood toys with the first-ever AI-generated crochet book...","","Non fiction, Ulysses Press"
4,223570712,"=""9781646047468""",Romantasy Coloring Book,Daniela Liberona (223570751),Trade Paperback,"Color your way to enchantment in this romantasy-themed coloring book for adults, a perfect gift for fans of Sarah J. Maas, Fourth Wing, Carissa Bro...","","Non fiction, Ulysses Press"
5,200633781,"=""9781646045068""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),Trade Paperback,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
"",200633781,"=""9781646045273""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),eBook,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
6,197540270,"=""9781646044573""",What About Yarn,Kath Baena (197613117),Trade Paperback,"Step out in a brand-new look with this collection of creative stitches and stylish crochet patterns for cute tops, fun accessories, and more!This i...","","Non fiction, Ulysses Press"
"",197540270,"=""9781646044788""",What About Yarn,Kath Baena (197613117),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
7,191243638,"=""9781646043606""",Unofficial Hocus Pocus Cross-Stitch,"",Trade Paperback,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non fiction, Ulysses Press"
"",191243638,"=""9781646043729""",Unofficial Hocus Pocus Cross-Stitch,"",eBook,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non fiction, Ulysses Press"
8,169097752,"=""9781646042340""",Homemade Nail Polish,Allison Rose Spiekermann (169097789),Trade Paperback,"Learn how to make your own nail polish colors to create personalized, customized looks just for you.The best way to get a marvelous mani? Make your...","","Non fiction, Ulysses Press"
9,169096705,"=""9781646042647""",DIY Dye,Loren Lankford (169096742),Trade Paperback,"Learn to make amazing, natural hair colors and treatments at home that that are truly to dye for with this step-by-step handbook.Want an accent str...","","Non fiction, Ulysses Press"
"",169096705,"=""9781612433103""",DIY Dye,Loren Lankford (169096742),eBook,HAIR THAT’S TO DYE FORWant an accent streak of fire-engine red? How about forest-green tips? Or maybe you’re daring enough to transform your locks ...,"","Non fiction, Ulysses Press"
10,183788430,"=""9781646042517""",Cross-Stitch Like a Queen,David Hastings (183788467),Trade Paperback,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non fiction, Ulysses Press"
"",183788430,"=""9781646042708""",Cross-Stitch Like a Queen,David Hastings (183788467),eBook,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non fiction, Ulysses Press"
11,181250210,"=""9781646041862""",One with All the Cross-Stitch,Editors of Ulysses Press (167886077),Trade Paperback,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non fiction, Ulysses Press"
"",181250210,"=""9781646042180""",One With All the Cross-Stitch,Editors of Ulysses Press (167886077),eBook,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non fiction, Ulysses Press"
12,169115449,"=""9781612438955""",Wiz Khalifa's Weed Farm Coloring Book,Wiz Khalifa (169115484),Trade Paperback,"BLAZE. COLOR. CREATE. In the post-prohibition green frontier, elevated entrepreneur Wiz Khalifa has created his first-ever coloring book. Now he ne...","","Non fiction, Ulysses Press"
13,169107124,"=""9781612438634""",Copperplate Calligraphy from A to Z,Sarah Richardson (169107161),Trade Paperback,"Learn and perfect the classic, yet once again popular, script with this easy-to-use, full-color, and very modern guide.Pointed pen calligraphy does...","","Non fiction, Ulysses Press"
14,169122658,"=""9781612438375""",Amazing Essential Oils Make and Takes,Donna Raskin (169122695),Trade Paperback,"Wow your guests with these wonderfully scentsational recipesPacked with 144 seasonal blends, creative gifts and inspiring projects, Amazing Essenti...","","Non fiction, Ulysses Press"
15,169098826,"=""9781612438337""",Hot Glue Hacks and Crafts,"Angie Holden (169098863), Carolina Moore (169098864)",Trade Paperback,Discover the amazingly creative things you can do with your glue gun!• Imaginative Ideas for Kids• Fun and Artistic Hacks• Seasonal Decorations • H...,"","Non fiction, Ulysses Press"
16,169096780,"=""9781612438009""",DIY Henna Tattoos,Aroosa Shahid (169096817),Trade Paperback,"Learn how to create beautiful mehendi designs using an entirely-natural, simple paste made from the leaves of the henna plant with this step-by-ste...","","Non fiction, Ulysses Press"
17,169115485,"=""9781612437552""",Wood Pallet Wonders,Becky Lamb (169110773),Trade Paperback,"Learn how to create unique home furniture, one-of-a-kind gifts, and seasonal decor using reclaimed wood pallets.• Rustic birdhouse • Cute garden st...","","Non fiction, Ulysses Press"
18,169096017,"=""9781612437286""",Twist Me Pretty Braids,Abby Smith (169096058),Trade Paperback,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
