Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137715798,"=""9781440558085""",5:45 To Suburbia,Vin Packer (2137675024),Trade Paperback,There were two Charlie GibsonsOne rode the 5:45 to Westport and was met at the station by his charming wife who dressed in impeccable tweeds and mi...,"","Fiction, Adams Media"
"",2137715798,"=""9781440537172""",5:45 to Suburbia,Vin Packer (2137675024),eBook,There were two Charlie GibsonsOne rode the 5:45 to Westport and was met at the station by his charming wife who dressed in impeccable tweeds and mi...,"","Fiction, Adams Media"
2,2137675054,"=""9781440558122""",Come Destroy Me,Vin Packer (2137675024),Trade Paperback,"He was sixteen the summer he killed the girl - a brown-haired boy painfully aware of beauty and in search of it.The trouble was, he had a kind of a...","","Fiction, Adams Media"
"",2137675054,"=""9781440539299""",Come Destroy Me,Vin Packer (2137675024),eBook,"He was sixteen the summer he killed the girl - a brown-haired boy painfully aware of beauty and in search of it.The trouble was, he had a kind of a...","","Fiction, Adams Media"
3,2137675014,"=""9781440558092""",Something In The Shadows,Vin Packer (2137675024),Trade Paperback,"Joseph Meaker was a shy, dedicated scholar. To his brash wife, Maggie, and her advertising friends, he was a cipher, easily dismissed. But behind h...","","Fiction, Adams Media"
"",2137675014,"=""9781440539268""",Something in the Shadows,Vin Packer (2137675024),eBook,"Joseph Meaker was a shy, dedicated scholar. To his brash wife, Maggie, and her advertising friends, he was a cipher, easily dismissed. But behind h...","","Fiction, Adams Media"
4,2137675042,"=""9781440558115""",Dark Don't Catch Me,Vin Packer (2137675024),Trade Paperback,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
"",2137675042,"=""9781440539282""",Dark Don't Catch Me,Vin Packer (2137675024),eBook,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
5,2137675066,"=""9781440558139""",Young And Violent,Vin Packer (2137675024),Trade Paperback,Gober Gonzalves is the leader of a teenage gang known as the 'Kings of the Earth.' This week he is planning to rumble over a girl he no longer care...,"","Fiction, Adams Media"
"",2137675066,"=""9781440539305""",Young and Violent,Vin Packer (2137675024),eBook,Gober Gonzalves is the leader of a teenage gang known as the 'Kings of the Earth.' This week he is planning to rumble over a girl he no longer care...,"","Fiction, Adams Media"
6,2137700424,"=""9781440536991""",Evil Friendship,Vin Packer (2137675024),eBook,"An exhilarating story from the author who mainstreamed lesbian pulp fiction.When Mary Drew and Martha meet at a posh school in England, the connect...","","Fiction, Adams Media"
7,2137717315,"=""9781440556142""",TWISTED ONES,Vin Packer (2137675024),Trade Paperback,"WHY DID THEY KILL?These were nice kids, model kids. They didn’t wear leather jackets and roam the streets in “wolf packs”; they didn’t steal and mu...","","Fiction, Adams Media"
