Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117867784,"=""9781627930055""",Jill the Reckless,P. G. Wodehouse (2117843659),eBook,"The heroine here, Jill Mariner, is a young woman from the lower end of the upper class. We follow her through financial disaster, a broken engageme...","","Fiction, Start Publishing LLC"
2,2117845895,"=""9781627930185""",Adventures of Sally,P. G. Wodehouse (2117843659),eBook,"Sally never would have guessed a fortune could prove such a disadvantage, until she had one.... this explains why she agrees to back a show written...","","Fiction, Start Publishing LLC"
3,2117859161,"=""9781625589309""",Prefect's Uncle,P. G. Wodehouse (2117843659),eBook,"The novel takes place at the fictional ""Beckford College,"" a private school for boys. The action begins with the arrival at the school of a mischie...","","Fiction, Start Publishing LLC"
4,2117859455,"=""9781625585103""",Psmith in the City,P. G. Wodehouse (2117843659),eBook,"Mike Jackson, cricketer and scion of a cricketing clan, finds his dreams of studying and playing at Cambridge upset by news of his father's financi...","","Fiction, Start Publishing LLC"
5,2117875187,"=""9781625584786""",Not George Washington,P. G. Wodehouse (2117843659),eBook,"Not George Washington is a semi-autobiographical novel by P. G. Wodehouse, written in collaboration with Herbert Westbrook. It was first published ...","","Fiction, Start Publishing LLC"
6,2117849967,"=""9781625582546""",Girl on the Boat,P. G. Wodehouse (2117843659),eBook,"The girl of the title is red-haired, dog-loving Wilhelmina ""Billie"" Bennet, and the three men are Bream Mortimer, a long-time friend and admirer of...","","Fiction, Start Publishing LLC"
7,2117857702,"=""9781625585929""",Something New,P. G. Wodehouse (2117843659),eBook,"Fellow writers Ashe Marson and Joan Valentine, newly met and both in need of a change of direction, find themselves drawn to Blandings, for various...","","Fiction, Start Publishing LLC"
8,2117875983,"=""9781625584946""",Piccadilly Jim,P. G. Wodehouse (2117843659),eBook,"This novel features Ogden Ford and his mother Nesta. Nesta has remarried, to the hen-pecked, baseball-loving millionaire Mr. Peter Pett, and Ogden ...","","Fiction, Start Publishing LLC"
9,2117864752,"=""9781625583901""",Death at the Excalsior and Others,P. G. Wodehouse (2117843659),eBook,"Death at the Excelsior and Others is a compilation of short stories by Wodehouse, including: -Death at the Excelsior -Misunderstood -The Best Sauce...","","Fiction, Start Publishing LLC"
10,2117865044,"=""9781625581433""",Three Men in a Boat,Jerome K. Jerome (2117847065),eBook,"Originally intended as a serious travel guide, then streamlined into an amusing account of a farcical boating excursion on the Thames river, Three ...","","Fiction, Start Publishing LLC"
11,2117866270,"=""9781625582478""",Head of Kays,P. G. Wodehouse (2117843659),eBook,"Set at the fictional school of Eckleton, the story centers around the house of ""Kay's,"" the riotous boys therein, its tactless, unpopular master Mr...","","Fiction, Start Publishing LLC"
12,2118115048,"=""9781625582461""",Head of Kays,Various (2118114541),eBook,"Every year the story of Christmas is told and retold. But how much of its timeless message is really understood? ""The Heart of Christmas"" is a comp...","","Fiction, Start Publishing LLC"
13,2117876977,"=""9781625582409""",Indiscretions of Archie,P. G. Wodehouse (2117843659),eBook,"It wasn't Archie's fault really. It's true he went to America and fell in love with Lucille, the daughter of a millionaire hotel proprietor, and if...","","Fiction, Start Publishing LLC"
