Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168497919,"=""9781534468214""",When We Were Infinite,Kelly Loy Gilbert (168497490),Hardcover,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468221""",When We Were Infinite,Kelly Loy Gilbert (168497490),Trade Paperback,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468238""",When We Were Infinite,Kelly Loy Gilbert (168497490),eBook,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,169485400,"=""9781534473522""",Meet-Cute Project,Rhiannon Richardson (169652350),Hardcover,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473539""",Meet-Cute Project,Rhiannon Richardson (169652350),Trade Paperback,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473546""",Meet-Cute Project,Rhiannon Richardson (169652350),eBook,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,319672,"=""9780671664589""",Go Ask Alice,Anonymous (1578740),Hardcover,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780689832499""",Go Ask Alice,Anonymous (1578740),eBook,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781416914631""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781534483675""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"Celebrate the fiftieth anniversary of the acclaimed, bestselling first-person account of a teen girl’s harrowing descent into drug addiction—as hea...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
4,63436859,"=""9781534483330""",Everfound,Neal Shusterman (1531698),Hardcover,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",63436859,"=""9781442423848""",Everfound,Neal Shusterman (1531698),eBook,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",63436859,"=""9781534483323""",Everfound,Neal Shusterman (1531698),Trade Paperback,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
5,155094109,"=""9781534445420""",SLAY,Brittney Morris (155093525),Hardcover,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781508296065""",SLAY,Brittney Morris (155093525),Audio Download,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445437""",SLAY,Brittney Morris (155093525),Trade Paperback,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445444""",SLAY,Brittney Morris (155093525),eBook,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
6,143951885,"=""9781481404570""",Save the Date,Morgan Matson (63461446),Hardcover,“The cinema-worthy rom-com of your summer reading dreams.” —Bustle Father of the Bride meets Sixteen Candles in the latest novel from New York Time...,"","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",143951885,"=""9781481404587""",Save the Date,Morgan Matson (63461446),Trade Paperback,“The cinema-worthy rom-com of your summer reading dreams.” —Bustle “A sparkling summer story ideal for teens who are on that bittersweet cusp of ch...,"","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",143951885,"=""9781481404594""",Save the Date,Morgan Matson (63461446),eBook,“The cinema-worthy rom-com of your summer reading dreams.” —Bustle “A sparkling summer story ideal for teens who are on that bittersweet cusp of ch...,"","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
7,471503244,"=""9781481430715""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),Hardcover,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a compelling and lyrical novel that explores how...",Young Adult,"Social Situations, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471503244,"=""9781481430722""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),Trade Paperback,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a “beautiful, atmospheric, and compelling” (Deb ...",Young Adult,"Social Situations, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471503244,"=""9781481430739""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),eBook,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a “beautiful, atmospheric, and compelling” (Deb ...",Young Adult,"Social Situations, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
8,445249735,"=""9781481418294""",Stand-Off,Andrew Smith (74600444),Hardcover,"Ryan Dean West is back to his boarding school antics in this bitingly funny sequel to Winger, which Publishers Weekly called “alternately hilarious...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418300""",Stand-Off,Andrew Smith (74600444),Trade Paperback,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418317""",Stand-Off,Andrew Smith (74600444),eBook,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
9,83241328,"=""9781442435001""",Since You've Been Gone,Morgan Matson (63461446),Hardcover,Emily is about to take some risks and have the most unexpected summer ever in this new novel from the bestselling author of Second Chance Summer an...,"","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",83241328,"=""9781442435018""",Since You've Been Gone,Morgan Matson (63461446),Trade Paperback,"Emily is about to take some risks and have the most unexpected summer ever. Hellogiggles.com says, “Basically I couldn’t be more in love with this ...","","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",83241328,"=""9781442435025""",Since You've Been Gone,Morgan Matson (63461446),eBook,"Emily is about to take some risks and have the most unexpected summer ever. Hellogiggles.com says, “Basically I couldn’t be more in love with this ...","","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
10,401751858,"=""9781442458376""",Thief of Souls,Neal Shusterman (1531698),Hardcover,"A group of monumentally powerful teens must face an ancient, soul-eating foe in this second book of The Star Shards Chronicles.A cataclysmic explos...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
