Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
2,153772283,"=""9781761426483""",Beauties,Lauren Chater (130053356),Audio Download,An incomparable beauty. A promise to a king. A portrait that can never be completed. When Emilia Lennox loses everything after her husband’s lands ...,"","Fiction, Simon & Schuster Australia"
3,188313568,"=""9781982196981""",Secret Keeper,Genevieve Graham (470984552),Trade Paperback,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196998""",Secret Keeper,Genevieve Graham (470984552),eBook,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982197001""",Secret Keeper,Genevieve Graham (470984552),Audio Download,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
4,173153433,"=""9781471195563""",Archers: Victory at Ambridge,Catherine Miller (174228422),eBook,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
"",173153433,"=""9781398512801""",Archers: Victory at Ambridge,Catherine Miller (174228422),Audio Download,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
5,3461,"=""9781668035009""",Corbin's Fancy,Linda Lael Miller (50003743),Mass Market Paperback,The second in the epic Corbins series from #1 New York Times bestselling author Linda Lael Miller follows a desperate woman and a tormented man sea...,"","Fiction, Romantic, Western, Pocket Books"
"",3461,"=""9781476710709""",Corbin's Fancy,Linda Lael Miller (50003743),eBook,The second in the epic Corbins series from #1 New York Times bestselling author Linda Lael Miller follows a desperate woman and a tormented man sea...,"","Fiction, Romantic, Western, Pocket Books"
6,197940420,"=""9781668017500""",Black Crescent,Jane Johnson (31773655),Trade Paperback,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
"",197940420,"=""9781668017524""",Black Crescent,Jane Johnson (31773655),eBook,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
7,44159214,"=""9781668034477""",Highland Scandal,Julia London (19148149),Mass Market Paperback,Another “sinfully sexy romance” (Booklist) in New York Times bestselling author Julia London’s Scandalous series about an arranged marriage that ma...,Romance,"Fiction, Pocket Books"
"",44159214,"=""9781439159408""",Highland Scandal,Julia London (19148149),eBook,The second historical romance novel in New York Times bestselling author Julia London’s Scandalous series.On the run from the wrathful Prince of Wa...,Romance,"Fiction, Pocket Books"
"",44159214,"=""9781501102677""",Highland Scandal,Julia London (19148149),Trade Paperback,The second historical romance novel in New York Times bestselling author Julia London’s Scandalous series.On the run from the wrathful Prince of Wa...,Romance,"Fiction, Pocket Books"
8,213525817,"=""9781955905411""",Scrolls of Deborah,Esther Goldenberg (214606218),Trade Paperback,"""For any who enjoy a feminist Jewish perspective on the biblical era, this start to Goldenberg's Desert Songs Trilogy is not to be missed."" — Bookl...","","Fiction, Row House Publishing"
"",213525817,"=""9781955905480""",Scrolls of Deborah,Esther Goldenberg (214606218),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
9,213530665,"=""9798888452165""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),Trade Paperback,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
"",213530665,"=""9798888452172""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),eBook,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
10,3459,"=""9781668021651""",Banner O'Brien,Linda Lael Miller (50003743),Mass Market Paperback,This vibrant and heartrending historical series from #1 New York Times bestseller Linda Lael Miller follows a female doctor in 1880s Pacific Northw...,"","Fiction, Romantic, Western, Pocket Books"
"",3459,"=""9781476710686""",Banner O'Brien,Linda Lael Miller (50003743),eBook,This vibrant and heartrending historical series from #1 New York Times bestseller Linda Lael Miller follows a female doctor in 1880s Pacific Northw...,"","Fiction, Romantic, Western, Pocket Books"
11,82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
"",82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
12,44159325,"=""9781668026571""",Book of Scandal,Julia London (19148149),Mass Market Paperback,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
"",44159325,"=""9781416579472""",Book of Scandal,Julia London (19148149),eBook,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
"",44159325,"=""9781476787169""",Book of Scandal,Julia London (19148149),Trade Paperback,"Nathan Grey, the Earl of Lindsey, is infamously known as the Libertine of Lindsey for his scandalous ways with women. But when he hears gossip that...","","Fiction, Pocket Books"
13,200628869,"=""9781797163123""",Madonna Secret,Sophie Strand (194050891),Audio Download,• Reroots Mary Magdalene and Jesus in the lush ecology and complex spiritual culture of Second Temple Period Judea and Galilee under Roman rule• Re...,"","Fiction, Simon & Schuster/ Inner Traditions"
"",200628869,"=""9781591434672""",Madonna Secret,Sophie Strand (194050891),Trade Paperback,"Mary Magdalene’s confessions reveal a sensual world of love and betrayal, magic and mystery, hidden within the Gospels• Reroots Mary Magdalene and ...","","Fiction, Simon & Schuster/ Inner Traditions"
"",200628869,"=""9781591434689""",Madonna Secret,Sophie Strand (194050891),eBook,"Mary Magdalene’s confessions reveal a sensual world of love and betrayal, magic and mystery, hidden within the Gospels• Reroots Mary Magdalene and ...","","Fiction, Simon & Schuster/ Inner Traditions"
