Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
2,40180053,"=""9781442495418""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,Get ready for a Stars and Stripes surprise! The Blast to the Past friends are off to meet Betsy Ross—and investigate the truth behind America’s fir...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",40180053,"=""9781442493490""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Get ready for a Stars and Stripes surprise! When Mr. C tells the class they’ll be learning about Betsy Ross, Abigail is confused. What could the “w...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
3,1664461,"=""9781481443630""",Twins and the Bird of Darkness,Robert D. San Souci (1290003),Fixed Layout eBook,"When a benevolent king and his daughter, Princess Marie, find their peaceful kingdom threatened by an enormous, evil, seven-headed bird, the brave ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,453273334,"=""9781481423670""",Mystery Across the Secret Bridge,Harper Paris (412969224),Trade Paperback,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453273334,"=""9781481423687""",Mystery Across the Secret Bridge,Harper Paris (412969224),Hardcover,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453273334,"=""9781481423694""",Mystery Across the Secret Bridge,Harper Paris (412969224),eBook,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
5,457922133,"=""9781481426015""",Lost in Paris,Cindy Callaghan (67830609),Trade Paperback,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481426022""",Lost in Paris,Cindy Callaghan (67830609),eBook,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481441780""",Lost in Paris,Cindy Callaghan (67830609),Hardcover,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
6,408878842,"=""9781442484955""",Saving Kabul Corner,N. H. Senzai (67342207),Trade Paperback,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484948""",Saving Kabul Corner,N. H. Senzai (67342207),Hardcover,"From Afghanistan to America, family matters most in this companion to Shooting Kabul, which Kirkus Reviews called “an ambitious story with much to ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484962""",Saving Kabul Corner,N. H. Senzai (67342207),eBook,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
7,401677455,"=""9781442450912""",Bird,Crystal Chan (401677514),Trade Paperback,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450899""",Bird,Crystal Chan (401677514),Hardcover,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut.Nothing matters. Only...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450905""",Bird,Crystal Chan (401677514),eBook,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
8,39653400,"=""9781442495401""",Washington's War,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The Blast to the Past friends must convince George Washington to keep fighting the Revolutionary War—because the future of America depends on the d...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",39653400,"=""9781442493483""",Washington's War,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,Keep history on track—that’s an order! Abigail and her friends have an important job today: They must convince George Washington to stay in Valley ...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
9,439496832,"=""9781481414678""",Mystery of the Suspicious Spices,Harper Paris (412969224),Trade Paperback,"Ethan and Ella discover some suspicious spices in a market in Mumbai, India, in the sixth book of Greetings from Somewhere, an exciting series abou...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",439496832,"=""9781481414685""",Mystery of the Suspicious Spices,Harper Paris (412969224),Hardcover,"Ethan and Ella discover some suspicious spices in a market in Mumbai, India, in the sixth book of Greetings from Somewhere, an exciting series abou...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",439496832,"=""9781481414692""",Mystery of the Suspicious Spices,Harper Paris (412969224),eBook,"Ethan and Ella discover some suspicious spices in a market in Mumbai, India, in the sixth book of Greetings from Somewhere, an exciting series abou...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
10,489068453,"=""9781481444873""",Town That Went South,Clive King (489070196),Trade Paperback,This brilliantly original and humorous book from the author of Stig of the Dump tells of how the whole town of Ramsly became adrift in the Channel....,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
11,439494280,"=""9781481414647""",Mystery of the Lion's Tail,Harper Paris (412969224),Trade Paperback,"Ethan and Ella search for lions on a safari in Kenya in the fifth book of Greetings from Somewhere, an exciting series about mystery, travel, and a...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",439494280,"=""9781481414661""",Mystery of the Lion's Tail,Harper Paris (412969224),eBook,"Ethan and Ella search for lions on a safari in Kenya in the fifth book of Greetings from Somewhere, an exciting series about mystery, travel, and a...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
12,36293233,"=""9781442495395""",Ben Franklin's Fame,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"When Benjamin Franklin decides to quit, it’s up to the Blast to the Past friends to find him and get history back on track in this sixth book in th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",36293233,"=""9781442493476""",Ben Franklin's Fame,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"When Benjamin Franklin decides to quit, it’s up to the Blast to the Past friends to find him and get history back on track in this sixth book in th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
13,330613,"=""9781481424707""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),Trade Paperback,"Five stepsiblings must escape their foreign captors in this breathtaking second book in the Stanley Family series, a companion to The Headless Cupi...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
"",330613,"=""9781481403320""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),eBook,"The Stanley family is moving to Italy! David, Janie, and twins Esther and Blair are thrilled. But their moody stepsister Amanda, thwarted from spen...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
"",330613,"=""9781481424691""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),Hardcover,"Five stepsiblings must escape their foreign captors in this breathtaking second book in the Stanley Family series, a companion to The Headless Cupi...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
14,79156584,"=""9781442423299""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Trade Paperback,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423282""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Hardcover,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423305""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),eBook,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
15,425541201,"=""9781481402996""",Mystery in the Forbidden City,Harper Paris (412969224),Trade Paperback,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425541201,"=""9781481403009""",Mystery in the Forbidden City,Harper Paris (412969224),Hardcover,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425541201,"=""9781481403016""",Mystery in the Forbidden City,Harper Paris (412969224),eBook,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
16,220312417,"=""9781771680196""",Amanda in Alberta,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author of Bitter, Sweet“What a great way for a...","","Fiction, Central Avenue Publishing"
"",220312417,"=""9781771680202""",Amanda in Alberta,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author of Bitter, Sweet“What a great way for a...","","Fiction, Central Avenue Publishing"
17,409615508,"=""9781442487291""",Ashley Bryan's Puppets,Ashley Bryan (706174),Fixed Layout eBook,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
"",409615508,"=""9781442487284""",Ashley Bryan's Puppets,Ashley Bryan (706174),Hardcover,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
18,34685245,"=""9781442495388""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The Blast to the Past friends meet Sacagawea—and they’ve got to work fast if they’re going to succeed in keeping history on course.Abigail and her ...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781416912705""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback, Which way should they turn?    Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it's time to ju...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781442493469""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it’s time to jump back to the past. They’re sup...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
19,425539988,"=""9781481402965""",Mystery of the Stolen Painting,Harper Paris (412969224),Trade Paperback,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425539988,"=""9781481402972""",Mystery of the Stolen Painting,Harper Paris (412969224),Hardcover,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425539988,"=""9781481402989""",Mystery of the Stolen Painting,Harper Paris (412969224),eBook,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
20,312735,"=""9781481411042""",Iggie's House,Judy Blume (1269075),Trade Paperback,"When it comes to friendship, who cares about skin color? This classic middle grade novel from Judy Blume carries an important message—with a fresh ...","","African-American, Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Civil Rights, Tough Stuff, Atheneum Books for Young Readers"
"",312735,"=""9781481414104""",Iggie's House,Judy Blume (1269075),Hardcover,"When it comes to friendship, who cares about skin color? This classic middle grade novel from Judy Blume carries an important message—with a fresh ...","","African-American, Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Civil Rights, Tough Stuff, Atheneum Books for Young Readers"
