Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Gallery Books"
"",177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Gallery Books"
"",177684761,"=""9781982168506""",Sky Was Falling,Cornelia Griggs (177684693),eBook,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Gallery Books"
2,190633503,"=""9781668001394""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Hardcover,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non fiction, Simon & Schuster"
"",190633503,"=""9781668001417""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),eBook,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non fiction, Simon & Schuster"
"",190633503,"=""9781797169262""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Audio Download,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non fiction, Simon & Schuster"
3,212566291,"=""9781684515141""",Deception,Rand Paul (212606560),eBook,"Senator Rand Paul was on to Anthony Fauci from the start. Wielding previously unimaginable power, Fauci misled the country about the origins of the...","","Non fiction, Skyhorse Publishing"
4,196657320,"=""9781684513888""",New Abnormal,Aaron Kheriaty (196657357),eBook,The coronavirus pandemic conferred enormous power on certain government officials. They have no intention of giving it up.In the space of a few wee...,"",Skyhorse Publishing
5,193901250,"=""9781684513703""",Gone Viral,Justin Hart (193901287),eBook,"Data and marketing consultant and statistical sage to presidential candidates, governors, businesses, and the real powers-that-be, epidemiologists,...","",Skyhorse Publishing
6,186541356,"=""9781684512775""",Politically Incorrect Guide to Pandemics,Steven W. Mosher (190276090),eBook,Deadly plagues have ripped across the globe for centuries and will continue to do so in the future. From the Black Death to Smallpox and the Hong K...,"",Skyhorse Publishing
7,179478785,"=""9781982172510""",Quarantine Life from Cholera to COVID-19,Kari Nixon (179478539),Trade Paperback,"For readers of Mary Roach and Jared Diamond, an innovative look at the histories of different epidemics and what it meant for society, alongside wh...","","Non fiction, S&S/Simon Element"
"",179478785,"=""9781797131580""",Quarantine Life from Cholera to COVID-19,Kari Nixon (179478539),Audio Download,"For readers of Mary Roach and Jared Diamond, an innovative look at the histories of different epidemics and what it meant for society, alongside wh...","","Non fiction, S&S/Simon Element"
"",179478785,"=""9781982172473""",Quarantine Life from Cholera to COVID-19,Kari Nixon (179478539),eBook,"For readers of Mary Roach and Jared Diamond, an innovative look at the histories of different epidemics and what it meant for society, alongside wh...","","Non fiction, S&S/Simon Element"
8,185113873,"=""9781684512492""",Pandemia,Alex Berenson (185114047),eBook,The most important fact about the coronavirus pandemic that turned the world upside down in 2020 is that our response to it has been an epic overre...,"",Skyhorse Publishing
9,177544217,"=""9781646041381""",Big Book of Infectious Disease Trivia,Kristina Wright (177544253),Trade Paperback,"Explore the facts, myths, science, history, and more behind infectious diseases from around the world with this ultimate trivia collection that wil...","","Non fiction, Ulysses Press"
10,175874903,"=""9781684511426""",Price of Panic,"Jay W. Richards (175879069), William M. Briggs (177241039), Douglas Axe (175879140)",eBook,WHAT JUST HAPPENED? The human cost of the emergency response to COVID-19 has far outweighed the benefits. That’s the sobering verdict of a trio of ...,"",Skyhorse Publishing
11,175003134,"=""9781952438981""",Coronavirus,The Centers for Disease Control's Website (175032245),eBook,"The novel coronavirus that causes COVID-19 is now officially a global pandemic with over 130,000 confirmed cases and over 5,000 deaths. Its path is...","","Non fiction, Start Publishing LLC"
12,167496763,"=""9781786072665""",Health of Nations,Karen Bartlett (167496802),Trade Paperback,"‘Hope lies in dreams, in imagination, and in the courage of those who dare to make dreams into reality.’ – Jonas Salk, inventor of one of the first...","","Non fiction, Oneworld Publications"
"",167496763,"=""9781786070692""",Health of Nations,Karen Bartlett (167496802),eBook,"‘Hope lies in dreams, in imagination, and in the courage of those who dare to make dreams into reality.’ – Jonas Salk, inventor of one of the first...","","Non fiction, Oneworld Publications"
13,45224517,"=""9781416557289""",Superbug,Maryn McKenna (20399542),Trade Paperback,"LURKING in our homes, hospitals, schools, and farms is a terrifying pathogen that is evolving faster than the medical community can track it or dru...",General Non-Fiction,"Current Events, Non fiction, Free Press"
"",45224517,"=""9781439171837""",Superbug,Maryn McKenna (20399542),eBook,"LURKING in our homes, hospitals, schools, and farms is a terrifying pathogen that is evolving faster than the medical community can track it or dru...",General Non-Fiction,"Current Events, Non fiction, Free Press"
14,1861641,"=""9780743203982""",Flu,Gina Kolata (1861657),Trade Paperback,"A national bestseller, the fast-paced and gripping account of the Great Flu Epidemic of 1918 from acclaimed science journalist Gina Kolata, now fea...","","Non fiction, Atria Books"
15,277030,"=""9780671023256""",Virus Ground Zero,Ed Regis (1059713),Trade Paperback,"From Simon &amp; Schuster, Virus Ground Zero is Ed Regis' fascinating book about stalking the many killer viruses with The Center for Disease Contr...","","Non fiction, Gallery Books"
