Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221994702,"=""9781668115978""",Defiant Hope,Michael Gerson (153723340),Audio Download,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster Audio"
"",221994702,"=""9781668070260""",Defiant Hope,Michael Gerson (153723340),Hardcover,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster Audio"
"",221994702,"=""9781668070284""",Defiant Hope,Michael Gerson (153723340),eBook,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster Audio"
2,214421722,"=""9781797184913""",Serpent and the Wolf,Rebecca Robinson (214421380),Audio Download,"Perfect for fans of Raven Kennedy and Thea Guanzon, Rebecca Robinson’s thrilling romantasy debut combines high-stakes political intrigue and a stea...","","Fiction, Simon & Schuster Audio"
"",214421722,"=""9781668052488""",Serpent and the Wolf,Rebecca Robinson (214421380),Hardcover,"Perfect for fans of Raven Kennedy and Thea Guanzon, Rebecca Robinson’s thrilling romantasy debut combines high-stakes political intrigue and a stea...","","Fiction, Simon & Schuster Audio"
"",214421722,"=""9781668052495""",Serpent and the Wolf,Rebecca Robinson (214421380),eBook,"Perfect for fans of Raven Kennedy and Thea Guanzon, Rebecca Robinson’s thrilling romantasy debut combines high-stakes political intrigue and a stea...","","Fiction, Simon & Schuster Audio"
3,182627811,"=""9781797180380""",Bloom in Winter,J.R. Ward (139182007),Audio Download,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Simon & Schuster Audio"
"",182627811,"=""9781982180287""",Bloom in Winter,J.R. Ward (139182007),Hardcover,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Simon & Schuster Audio"
"",182627811,"=""9781982180294""",Bloom in Winter,J.R. Ward (139182007),eBook,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Simon & Schuster Audio"
4,196580290,"=""9781797184074""",Christmas in Bethel,Richard Paul Evans (706373),Audio Download,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Simon & Schuster Audio"
