Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,460531320,"=""9781476784656""",Styx,Bavo Dhooge (460532671),Trade Paperback,"From the #1 Flemish crime writer, “an atmospheric, noir-tinged tale about a stubborn cop who just won’t quit, even if he is dead” (Kirkus Reviews)....","","Fiction, Simon & Schuster/ Simon451"
"",460531320,"=""9781476784663""",Styx,Bavo Dhooge (460532671),eBook,"From the #1 Flemish crime writer, “an atmospheric, noir-tinged tale about a stubborn cop who just won’t quit, even if he is dead” (Kirkus Reviews)....","","Fiction, Simon & Schuster/ Simon451"
2,2129749604,"=""9781682995518""",Assassin,J. F. Bone (2129749617),eBook,"The aliens wooed Earth with gifts, love, patience and peace. Who could resist them? After all, no one shoots Santa Claus!","","Fiction, Start Publishing LLC"
3,2129749588,"=""9781682995501""","And That's How It Was, Officer",Ralph Sholto (2129749601),eBook,"When Uncle Peter decided to clean out the underworld, it was a fine thing for the town, but it was tough on the folks in Tibet.","","Fiction, Start Publishing LLC"
4,2129749662,"=""9781682995549""",Breeder Reaction,Winston Marks (2125463313),eBook,"The remarkable thing about Atummyc Afterbath Dusting Powder was that it gave you that lovely, radiant, atomic look—just the way the advertisements ...","","Fiction, Start Publishing LLC"
5,2124886998,"=""9781682995150""",The Second Voice,Mann Rubin (2124887011),eBook,"Spud, world-famous dummy, talks to Mars with surprising results.","","Fiction, Start Publishing LLC"
6,2124887097,"=""9781682995228""",Where the World Is Quiet,Henry Kuttner (2124887110),eBook,"Fra Rafael saw strange things, impossible things. Then there was the mystery of the seven young virginal girls of Huascan.","","Fiction, Start Publishing LLC"
7,2124887082,"=""9781682995211""",When I Grow Up,Richard E. Lowe (2124887095),eBook,The two professors couldn’t agree on the fundamentals of child behavior. But that was before they met little Herbux!,"","Fiction, Start Publishing LLC"
8,2124886710,"=""9781682995136""",The Psilent Partner,Edward S. Staub (2124886723),eBook,"Without stressing the technological aspects of the strange powers of the widely-talented ones—the psis, espers, telepaths which have been so painst...","","Fiction, Start Publishing LLC"
9,2125462403,"=""9781682995464""",The Mind Digger,Winston Marks (2125463313),eBook,There was a reason why his scripts were smash hits—they had realism. And why not? He was reliving every scene and emotion in them!,"","Fiction, Start Publishing LLC"
10,2125462265,"=""9781682995426""",Stopover Planet,Robert E. Gilbert (2125463325),eBook,Early morning deliveries were part of the Honeychile Bakery Service. But on this particular morning the service was reversed!,"","Fiction, Start Publishing LLC"
11,2125462372,"=""9781682995457""",The Legion of Lazarus,Edmond Hamilton (2125463341),eBook,Being expelled from an air lock into deep space was the legal method of execution. But it was also the only way a man could qualify for The Legion ...,"","Fiction, Start Publishing LLC"
12,2125462206,"=""9781682995433""",Cancer World,"Harry Warner, Jr. (2125463315)",eBook,Greg tried desperately to find an illegal method of joining his family on Mars; for the law said that no healthy man could land on a Cancer World.,"","Fiction, Start Publishing LLC"
13,2125462280,"=""9781682995440""",The Beasts in the Void,Paul W. Fairman (2125463327),eBook,Holloway was used to big game hunters and their expeditions to other worlds. But this trip was sheer madness—a space ship stalking among The Beasts...,"","Fiction, Start Publishing LLC"
14,2088340288,"=""9781481479394""",Level Grind,Annie Bellet (2088340926),Trade Paperback,An omnibus of the first seven books in the USA TODAY bestselling fantasy series—collected together for the first time in one volume. Jade Crow is a...,"","Action & Adventure, Fiction, Paranormal, Pop Culture, Romantic, Urban Fantasy, Magic Users, Multicultural, Shapeshifters, S&S/Saga Press"
"",2088340288,"=""9781481479400""",Level Grind,Annie Bellet (2088340926),Hardcover,An omnibus of the first four books in the USA TODAY bestselling fantasy series—collected together for the first time in one volume. Jade Crow is a ...,"","Action & Adventure, Fiction, Paranormal, Pop Culture, Romantic, Urban Fantasy, Magic Users, Multicultural, Shapeshifters, S&S/Saga Press"
15,2089862423,"=""9781608878260""",Supernatural Hardcover Ruled Journal,"",Hardcover,Join the deadly world of Sam and Dean Winchester with this deluxe writing journal based on the world of Supernatural.Sam and Dean Winchester have s...,"","Fiction, Insights"
16,2110964663,"=""9781682611784""",Grid,D.A. MacQuin (2110919513),Trade Paperback,"In this gripping sequel to 1995, Caroline must make a bold decision on how to fight evil after it’s revealed to her who —and more importantly what—...","","Fiction, Permuted Press"
17,2110919496,"=""9781682611760""",1995,D.A. MacQuin (2110919513),Trade Paperback,A secret government group has been kidnapping people with extra sensory abilities. Was Caroline Hauser one of their victims?1995. Caroline Hauser i...,"","Fiction, Permuted Press"
18,2117931365,"=""9781681461281""",Stepping Out From the Shadows,Eve Irving (2119601496),eBook,"Curvy redhead, Juliette, cannot believe her luck when she finds herself being guided to her first ever climax by a gorgeous stable hand who's so be...","","Fiction, Torrid Books"
19,2117856959,"=""9781682999660""",Treason of the Blood,Marion Zimmer Bradley (2117843691),eBook,He came to her handsome and youthful in appearance. He had been alive far longer than she could have imagine. In that time he had faced many danger...,"","Fiction, Start Publishing LLC"
20,2117867812,"=""9781682991848""",Second Childhood,Clifford D. Simak (2117853218),eBook,Achieving immortality is only half of the problem. The other half is knowing how to live with it once it's been made possible—and inescapable!,"","Fiction, Start Publishing LLC"
