Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479107891,"=""9781421578576""",Red Girls,Kazuki Sakuraba (479107900),Trade Paperback,"When the Outland People abandoned a baby girl on the outskirts of a village, few imagined that she would grow up to marry into the illustrious Akak...",Science fiction,"Fiction, Haikasoru"
2,426813575,"=""9781476755984""",Throne of Darkness,Douglas Nicholas (85462076),Trade Paperback,"Perfect for fans of Game of Thrones, this novel from acclaimed author Douglas Nicholas continues the gripping dark fantasy series that Kirkus Revie...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Emily Bestler Books"
"",426813575,"=""9781476756004""",Throne of Darkness,Douglas Nicholas (85462076),eBook,"Perfect for fans of Game of Thrones, this novel from acclaimed author Douglas Nicholas continues the gripping dark fantasy series that Kirkus Revie...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Emily Bestler Books"
3,2117938643,"=""9781633557673""",Murder in North Carolina,Agnes Alexander (2117938641),eBook,"Rebecca Davidson Armfield, heir to the multi-million-dollar Davidson Industry fortune is trying to cope with the loss of her unborn child. Suddenly...","","Fiction, Whiskey Creek Press"
4,2117932567,"=""9781611607871""",Flight,Michelle Marquis (2117931180),eBook,Jade Starbrite is a popular college student with a good future and an independent spirit. Everything is going well for her until one of her good fr...,"","Fiction, Torrid Books"
5,475430459,"=""9781476793610""",Carniepunk: Freak House,Kelly Meding (77980174),eBook,"Kelly Meding, author of the Dreg City and Metas series, delivers a wickedly fun short story in the Carniepunk anthology—a collection of urban fanta...",Thriller / suspense,"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
6,475430293,"=""9781476793603""",Carniepunk: The Werewife,Jaye Wells (475430385),eBook,Chills and thrills abound in this wild story of marital discord and fuzzy threats from USA TODAY bestselling author Jaye Wells—from the Carniepunk ...,Thriller / suspense,"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
7,475429910,"=""9781476793597""",Carniepunk: Painted Love,Rob Thurman (84098597),eBook,"From Rob Thurman, the New York Times bestselling author of the Cal Leandros, comes this wicked, mind-bending short story—from the Carniepunk urban ...",Thriller / suspense,"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
8,475430681,"=""9781476793627""",Carniepunk: The Inside Man,Nicole Peeler (475430896),eBook,Award-winning author Nicole Peeler brings the supernatural adventure from Tempest Rising and Tempest Reborn to this urban fantasy short story in th...,Thriller / suspense,"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
9,45560825,"=""9781501115509""",Exorsistah: X Returns,Claudia Mair Burney (44773090),Trade Paperback, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
"",45560825,"=""9781439171462""",Exorsistah: X Returns,Claudia Mair Burney (44773090),eBook, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
10,2117946567,"=""9781633556775""",Connecting Flight,Decker Schutt (2117940253),eBook,"When a California airline crash kills everyone on board, two passengers resist entering the afterlife. Math teacher Chris Babbage hesitates due to ...","","Fiction, Whiskey Creek Press"
11,2117931072,"=""9781633557567""","Moon Shadows Series 1-3 [Moonlight Captivation, Sin's City, and Falling Dragons]",Angela Castle (2117930779),eBook,"MOONLIGHT CAPTIVATION (BOOK 1): Uncontrolled passion ignites when Neman, an ex-Sumerian Moon god turned hunter, rescues a drunken woman from being ...","","Fiction, Torrid Books"
12,216901079,"=""9781632151025""",Revival Deluxe Collection Volume 2,Tim Seeley (216769567),Hardcover,The sell-out hit series created by The New York Times Bestselling author Tim Seeley and Eisner-winning artist Mike Norton is collected in this over...,"","Fiction, Image Comics"
13,475429781,"=""9781476793580""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),eBook,"A Charlie Madigan short story, as it first appeared in the Carniepunk urban fantasy anthology.An imaginative story from the Carniepunk series linke...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
"",475429781,"=""9781442386594""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),Audio Download,A Charlie Madigan short story—from the series praised for “intricate world-building and richly complex characters” (Publishers Weekly)—as it first ...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
14,475427616,"=""9781476793559""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),eBook,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
"",475427616,"=""9781442386631""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),Audio Download,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
15,475423370,"=""9781476793542""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),eBook,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
"",475423370,"=""9781442386570""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),Audio Download,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
16,475429640,"=""9781476793573""",Carniepunk: A Chance in Hell,Jackie Kessler (475429736),eBook,Jackie Kessler brings her “fluid prose and dark humor” (Kirkus Reviews) to the Carniepunk anthology with this very sexy urban fantasy short story y...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
17,475428027,"=""9781476793566""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),eBook,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
"",475428027,"=""9781442386617""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),Audio Download,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
18,401777361,"=""9781501109140""",Romeo Spikes,Joanne Reay (401777530),Trade Paperback,"In the tradition of The Passage, screenwriter and producer Joanne Reay makes her fiction debut with this furiously exciting supernatural thriller—t...","","Fiction, Paranormal, Thriller, Urban Fantasy, Gallery Books"
"",401777361,"=""9781451674460""",Romeo Spikes,Joanne Reay (401777530),eBook,"Working the Homicide squad, Alexis Bianco believes she’s seen every way a life can be taken. Then she meets the mysterious Lola and finds out she’s...","","Fiction, Paranormal, Thriller, Urban Fantasy, Gallery Books"
19,2117932593,"=""9781611607796""",Flight of the Phoenix,Melanie Thompson (2117931210),eBook,"When steam power runs the world anything is possible. In the third and final book of The Saga of the Steampunk Witches, Bryn Sahir's search for the...","","Fiction, Torrid Books"
20,460376520,"=""9781476784540""",I'm Dreaming of an Undead Christmas,Molly Harper (47365388),eBook,Experience the vampire world for the holidays through the eyes of Gigi Scanlon in this e-novella prequel to The Dangers of Dating a Rebound Vampire...,"","Fiction, Paranormal, Romantic, Pocket Star"
