Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
2,213198407,"=""9781958607107""",Devil's Waltz,Jessi Elliott (213198444),Hardcover,"""The Devil's Waltz was just what I needed!"" - New York Times bestselling author, Wendy Higgins Discover what happens when a young woman from a fami...","","Fiction, Inimitable Books"
"",213198407,"=""9781958607121""",Devil's Waltz,Jessi Elliott (213198444),eBook,"""The Devil's Waltz was just what I needed!"" - New York Times bestselling author, Wendy Higgins Discover what happens when a young woman from a fami...","","Fiction, Inimitable Books"
3,188184391,"=""9781668013793""",VAMPS: Fresh Blood,Nicole Arend (196255297),Trade Paperback,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
"",188184391,"=""9781668013809""",VAMPS: Fresh Blood,Nicole Arend (196255297),eBook,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
"",188184391,"=""9781797153735""",VAMPS: Fresh Blood,Nicole Arend (196255297),Audio Download,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
4,216772959,"=""9781534398191""","Ice Cream Man: Sundae Edition, Volume 2",W.  Maxwell Prince (216769157),Hardcover,The most critically acclaimed comic of the last five years introduces its second helping of deluxed-ness: The Sundae Edition Vol 2! Collecting anot...,"","Fiction, Image Comics"
5,216895327,"=""9781534399839""","Ice Cream Man, Volume 9: Heavy Narration",W.  Maxwell Prince (216769157),Trade Paperback,The wheels on this sorry ice cream truck continue to spin round and round! Presented here: four more chilling chapters that chafe and chew at the h...,"","Fiction, Image Comics"
6,205520042,"=""9781982192860""",My Brother's Keeper,Tim Powers (2140708258),Hardcover,"THE TRUE STORY OF THE BRONTË SISTERS AS ONLY TIM POWERS COULD WRITE IT.This is a ghost story. It is a story about werewolves, and things that go bu...","","Fiction, Baen"
"",205520042,"=""9781982193706""",My Brother's Keeper,Tim Powers (2140708258),Trade Paperback,"THE TRUE STORY OF THE BRONTË SISTERS AS ONLY TIM POWERS COULD WRITE IT.This is a ghost story. It is a story about werewolves, and things that go bu...","","Fiction, Baen"
7,200374125,"=""9781982192730""",Very Important Corpses,Simon R. Green (193602971),Trade Paperback,Someone is killing the twelve most important people in the world. At Loch Ness.The twelve most important business people in the world are having th...,"","Fiction, Baen"
8,196750560,"=""9781982192433""",Dead Man Walking,Simon R. Green (193602971),Trade Paperback,BOOK TWO IN THE ISHMAEL JONES SERIES FROM BEST-SELLING AUTHOR SIMON R. GREENIshmael Jones is called in to solve the mystery of a rogue secret agent...,"","Fiction, Baen"
9,216769116,"=""9781534323223""","Ice Cream Man, Volume 8: Subjects & Objects",W.  Maxwell Prince (216769157),Trade Paperback,"Open wide for four more scoops of the bestselling, critically acclaimed, psycho-horror comic ICE CREAM MAN. Here, bound with medium-grade paper glu...","","Fiction, Image Comics"
10,191696661,"=""9781668003381""",Where Winter Finds You / A Warm Heart in Winter Bindup,J.R. Ward (139182007),Trade Paperback,Dial up the heat this holiday season with this collection of two sizzling novels from the Black Dagger Brotherhood World series from the #1 New Yor...,"","Fiction, Gallery Books"
11,195169291,"=""9781982192211""",Dark Side of the Road,Simon R. Green (193602971),Trade Paperback,ISHMAEL JONES IS ON THE CASE. Paranormal private detective Ishmael Jones is invited to his employer's country house for Christmas just in time to b...,"","Fiction, Baen"
12,216842333,"=""9781534321823""",Ice Cream Man: Sundae Edition Book 1,W.  Maxwell Prince (216769157),Hardcover,"""I've literally never read anything like this 'genre-defying' sorta-anthology thing, but it's f*cking awesome. The writing is strange and deeply un...","","Fiction, Image Comics"
13,216875764,"=""9781534321182""",Dark Room Volume 1,Gerry Duggan (216781463),Hardcover,The hunt for a camera containing an undeveloped photo of the face of true evil threatens to wipe out New York City one chilly autumn evening. Doune...,"","Fiction, Image Comics"
14,216794191,"=""9781534306752""",Ice Cream Man Volume 1: Rainbow Sprinkles,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
15,216912583,"=""9781534322745""",Ice Cream Man Volume 1: Dr. Seuss Parody Edition,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
16,216909226,"=""9781534319301""","Ice Cream Man, Volume 7",W.  Maxwell Prince (216769157),Trade Paperback,"ICE CREAM MAN— the critically acclaimed, best-selling anthological comic book series—continues here with four more unfortunate, enervating episodes...","","Fiction, Image Comics"
17,216912633,"=""9781534322851""",Night Mary,"Rick Remender (216768451), Kieron Dwyer (216776854)",Trade Paperback,"Meet Mary Specter, a misunderstood teenage girl trained to be a lucid dreamer. Mary's father runs a sleep disorder clinic where Mary enters the gha...","","Fiction, Image Comics"
18,189778948,"=""9781736817988""",PARIAH REDUX,Bob Fingerman (184688340),Trade Paperback,"In a modest Manhattan walk-up, a group of survivors are on their last legs. As the end seems nigh, a teenage girl is spotted on the avenue, not onl...","","Fiction, Heavy Metal Entertainment"
19,216906988,"=""9781534319141""",HAHA,W.  Maxwell Prince (216769157),Trade Paperback,ICE CREAM MAN writer W. MAXWELL PRINCE brings his signature style of one-shot storytelling to the world of clowns—and he’s invited SOME OF COMIC’S ...,"","Fiction, Image Comics"
20,181436209,"=""9781781089200""",Monkey Around,Jadie Jang (181436249),Trade Paperback,The debut novel from Jadie Jang is an action-packed urban fantasy delivering a bold new take on the Monkey King in San Francisco - complete with mu...,"","Fiction, Solaris"
