Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117946876,"=""9781611606485""",Sandy Creek,Trina Ward (2117944872),eBook,Something evil dwells in and around Sandy Creek. There have been numerous sightings of a Creature that remains a mystery in the unsuspecting town l...,"","Fiction, Whiskey Creek Press"
2,2117946209,"=""9781611606447""",Hemunarth,Phillip O. Stanley (2117946222),eBook,"Half-human and an outcast from birth, Elirah Encathla finds life amongst the elves of the Aluaundi tribe insufferable, especially after the death o...","","Fiction, Whiskey Creek Press"
3,2117940993,"=""9781611606355""",Alicorn,Caroline Misner (2117941006),eBook,Vala Hide is an unassuming farmer's daughter living in the Land of Nomar when a fire razes her homestead. The only thing Vala saves from the devast...,"","Fiction, Whiskey Creek Press"
4,2117936277,"=""9781611607079""",Lost Lyken,C.A. Salo (2117930601),eBook,"After taking on an evil not seen for thousands of years, Lyken Alpha Evan Roven had his mate and unborn child ripped from his life pre-maturely. No...","","Fiction, Torrid Books"
5,409843502,"=""9781476728704""",Esprit de Corpse,Gina X. Grant (409842990),eBook,"In the third hilarious installment of The Reluctant Reaper series, Kirsty d’Arc’s first Reaper mission gets personal when her evil ex-boss escapes ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
6,2117946902,"=""9781611606348""",Full Dark A Novel Of The Hidden,Ty Lawrence (2117946915),eBook,"Hunted and unable to protect herself, a sorceress named Ashlyn struck a deal with the embodiment of her worst fears, an ancient and powerful vampir...","","Fiction, Whiskey Creek Press"
7,2117936924,"=""9781611604863""",2-in-1: Michelle Marquis [Big Bad Wolf And Andrea's Overlord],Michelle Marquis (2117931180),eBook,"Two great erotic paranormal romance novels in one edition from bestselling author Michelle Marquis, including: BIG BAD WOLF: Eleana the werewolf ha...","","Fiction, Torrid Books"
8,216814387,"=""9781607067542""",Revival Volume 2: Live Like You Mean It,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now, the living and the recently-returned struggle to maintain a sense of norm...","","Fiction, Image Comics"
9,402064866,"=""9781451639179""",Queen of Wands,John Ringo (1875432),Mass Market Paperback,Armed forces veteran and eight-time New York Times bestselling author John Ringo delivers the sequel to contemporary urban fantasy thriller Princes...,"","Fiction, Baen"
10,408691873,"=""9781476716190""",Monsters in Your Neighborhood,Jesse Petersen (75800801),eBook,"As one of Frankenstein’s Creatures, Natalie Gray knows that unique parts sometimes make up a great whole. Still, leading a diverse support group fo...","","Fiction, Pocket Star"
11,409843388,"=""9781476728698""",Scythe Does Matter,Gina X. Grant (409842990),eBook,Kirsty’s afterlife gets even more Hellish in this second installment of The Reluctant Reaper series when her soul-stealing ex-boss targets her belo...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
12,2117939440,"=""9781611606676""",Legends And Destiny: In The Beginning,Shannon L Miller (2117939453),eBook,"Krus'Ka'Kam: a world of technological peace and magical prosperity share by a myriad of sentient beings. Until now. The dragon Ry'Ugure, a priest o...","","Fiction, Whiskey Creek Press"
13,2117937683,"=""9781611604856""",Dragon's Vamp,C.A. Salo (2117930601),eBook,"What does a Dragon shifter do when she's told her soul mate has been chosen for her? Fight like hell! Mariwen Gawain, dragon shifter and protector ...","","Fiction, Torrid Books"
14,2117936820,"=""9781611604771""",Eyes Of Darkness Megabook,Christy Poff (2117930734),eBook,Three tales of three special couples in the third Megabook collection of the Eyes of Darkness series—what will their futures hold? WINTER FIRE: Whe...,"","Fiction, Torrid Books"
15,2137650353,"=""9781440564253""",Swamp Magic,Bobbi Romans (2137659144),Trade Paperback,"Deep in the muggy swamps where there is but one rule, kill or be killed, a new species has emerged - born not from nature but spawned from evil.Oct...","","Fiction, Crimson Romance"
"",2137650353,"=""9781440564260""",Swamp Magic,Bobbi Romans (2137659144),eBook,"Deep in the muggy swamps where there is but one rule, kill or be killed, a new species has emerged - born not from nature but spawned from evil.Oct...","","Fiction, Crimson Romance"
"",2137650353,"=""9781507205549""",Swamp Magic,Bobbi Romans (2137659144),eBook,This fresh twist on the popular shapeshifter theme offers paranormal suspense fans passion and danger in the Florida Everglades.Swamp Magic: Beth’s...,"","Fiction, Crimson Romance"
16,409842936,"=""9781476728681""",Reluctant Reaper,Gina X. Grant (409842990),eBook,"Kirsty d’Arc is enjoying life, until someone she trusts hijacks her soul in this first installment of The Reluctant Reaper series. To escape Hell’s...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
17,82142716,"=""9781451641882""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),eBook,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Pocket Books"
"",82142716,"=""9781982183929""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),Trade Paperback,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Pocket Books"
18,408690355,"=""9781476716183""",Club Monstrosity,Jesse Petersen (75800801),eBook,"Natalie’s one of Frankenstein’s creations and works in a New York City morgue. So of course she needs therapy. She and her friends—er, fellow monst...","","Fiction, Pocket Star"
19,2117932725,"=""9781611604726""",Dominant Predator,Michelle O'Neill (2117930689),eBook,"For Jordan it was supposed to be a Friday like any other. She was going to deposit her check at the bank, pick up some chicken, and spend time in f...","","Fiction, Torrid Books"
20,2117944015,"=""9781611603972""",Nettie and the Sheperd,Brick Marlin (2117940991),eBook,"The Shepherd has returned. This time accompanied by cyclopean, yellow-eyed, dark-skinned sulfuric smelling monsters called the Ockuli. Their job is...","","Fiction, Whiskey Creek Press"
