Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223753836,"=""9781837952380""",Marvel Spidey & His Amazing Friends,IglooBooks (100888866),Board Book,"Join Team Spidey as you unwrap a new book every day in the countdown to Christmas. With tons of activity books, kids will be entertained all 24 day...","","Fiction, Igloo Books"
2,223752534,"=""9781837952373""",Disney: Advent Calendar Coloring & Activity Countdown,IglooBooks (100888866),Board Book,"Join all of your favorite Disney friends as you unwrap a new book every day in the countdown to Christmas! With tons of activity books, kids will b...","","Fiction, Igloo Books"
3,222492982,"=""9781837955282""",Christmas Carol,IglooBooks (100888866),Board Book,"Join Ebenezer Scrooge as he journeys through time, with the help of some spooky spirits, to learn how to love Christmas and to share festive joy wi...","","Fiction, Igloo Books"
4,222496316,"=""9781837955404""",Merry Christmas,IglooBooks (100888866),Board Book,"Christmas is coming! Get ready to celebrate with this fun book, full of presents, snow, and more. Reveal awesome interactive surprises along the wa...","","Fiction, Igloo Books"
5,195713163,"=""9781803683621""",Night Before Christmas-A Magical Retelling of the Classic Story,IglooBooks (100888866),Board Book,"On the night before Christmas, when the world is draped in hushed anticipation, a beloved classic comes to life in a whole new way. ""The Night Befo...","",Igloo Books
6,100403132,"=""9781803683638""",Little Reindeer Saves Christmas,IglooBooks (100888866),Board Book,"Meet our hero, the little reindeer, who's bitten off more than he can chew—or so he thinks. When Santa unexpectedly picks him for the most vital jo...","","Fiction, Igloo Books"
7,195106467,"=""9781801087070""",Uh-Oh! It's the Christmas Unicorns!,IglooBooks (100888866),Board Book,"No one in this gray, boring town has ever heard of Christmas, until the unicorns arrive! Can they spread enough festive cheer before Santa visits? ...","","Fiction, Igloo Books"
8,174545285,"=""9781839037276""",Santa and the Elves Maze Board,IglooBooks (100888866),Board Book,"Choose a character and WHOOSH through winter wonderlands on a mission to save Christmas. With a different maze on every page, plus lots to find, co...","","Fiction, Igloo Books"
9,163770652,"=""9781800227934""",Night Before Christmas,IglooBooks (100888866),Board Book,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor, ...","","Fiction, Igloo Books"
"",163770652,"=""9781838525347""",Night Before Christmas,IglooBooks (100888866),Hardcover,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor a...","","Fiction, Igloo Books"
10,163893230,"=""9781789055962""",Jolly Jingle Christmas,IglooBooks (100888866),Board Book,"Shake the book to the jingle the bells, then join in with all the noisy Christmas actions! With whooshing sleds, Santa's jolly laughter, and much m...","","Fiction, Igloo Books"
