Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202549284,"=""9781665943109""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Hardcover,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202549284,"=""9781665943116""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Fixed Layout eBook,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
2,190659870,"=""9781665919036""",In This Family,Shelly Anand (179028343),Hardcover,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
"",190659870,"=""9781665919043""",In This Family,Shelly Anand (179028343),Fixed Layout eBook,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
3,192252653,"=""9781665921794""",Elves Are the Worst!,Alex Willan (161637256),Hardcover,Gilbert the Goblin infiltrates Santa’s workshop to prove that goblins are better workers than elves in the side-splitting latest installment in The...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Fairies, Magic Users, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",192252653,"=""9781665921800""",Elves Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Gilbert the Goblin infiltrates Santa’s workshop to prove that goblins are better workers than elves in the side-splitting latest installment in The...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Fairies, Magic Users, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
4,2084642545,"=""9781481477659""","Merry Christmas, Strega Nona",Tomie dePaola (1427492),Hardcover,"In this holiday follow-up to Tomie dePaola’s Caldecott Honor–winning Strega Nona, our favorite Grandma-Witch is back and bringing her magic to Chri...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2084642545,"=""9781481477666""","Merry Christmas, Strega Nona",Tomie dePaola (1427492),Fixed Layout eBook,"In this holiday follow-up to Tomie dePaola’s Caldecott Honor–winning Strega Nona, our favorite Grandma-Witch is back and bringing her magic to Chri...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
