Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157642046,"=""9781507210451""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non fiction, Adams Media"
"",157642046,"=""9781507210468""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non fiction, Adams Media"
2,154860705,"=""9781507210178""",Everything Vegan Meal Prep Cookbook,Marly McMillen Beelman (154860632),Trade Paperback,Enjoy the numerous benefits of meal prepping especially for the vegan diet with this helpful guide!The hardest part of starting any new diet is com...,"","Non fiction, Adams Media"
"",154860705,"=""9781507210185""",Everything Vegan Meal Prep Cookbook,Marly McMillen Beelman (154860632),eBook,Enjoy the numerous benefits of meal prepping especially for the vegan diet with this helpful guide!The hardest part of starting any new diet is com...,"","Non fiction, Adams Media"
3,149001160,"=""9781507209400""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non fiction, Adams Media"
"",149001160,"=""9781507209417""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),eBook,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non fiction, Adams Media"
4,147790414,"=""9781507209127""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),Trade Paperback,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non fiction, Adams Media"
"",147790414,"=""9781507209134""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),eBook,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non fiction, Adams Media"
5,139175045,"=""9781507207314""",Everything Low-Carb Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 fresh, simple, and easy recipes that combine the benefits of the popular meal-prep trend with the long-standing success of the low-carb diet—as...","","Non fiction, Adams Media"
"",139175045,"=""9781507207321""",Everything Low-Carb Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 fresh, simple, and easy recipes that combine the benefits of the popular meal-prep trend with the long-standing success of the low-carb diet—as...","","Non fiction, Adams Media"
6,100397388,"=""9781507205976""",Everything Healthy Meal Prep Cookbook,Tina Chow (100397337),Trade Paperback,"Learn to prepare healthy, portion-controlled meals for the week with this easy-to-follow cookbook that saves time and can help you lose weight.Meal...","","Non fiction, Adams Media"
"",100397388,"=""9781507205983""",Everything Healthy Meal Prep Cookbook,Tina Chow (100397337),eBook,"Learn to prepare healthy, portion-controlled meals for the week with this easy-to-follow cookbook that saves time and can help you lose weight.Meal...","","Non fiction, Adams Media"
7,100651307,"=""9781507206263""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non fiction, Adams Media"
"",100651307,"=""9781507206270""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),eBook,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non fiction, Adams Media"
8,2139271861,"=""9781507204160""",Everything Guide to Macronutrients,Matt Dustin (2137660004),Trade Paperback,"Learn about the basics of macronutrients—carbohydrates, fats, and protein—how to count them, and how to successfully lose weight in this new guide!...",Cookery & Food,"Non fiction, Adams Media"
"",2139271861,"=""9781507204177""",Everything Guide to Macronutrients,Matt Dustin (2137660004),eBook,"Learn about the basics of macronutrients—carbohydrates, fats, and protein—how to count them, and how to successfully lose weight in this new guide!...",Cookery & Food,"Non fiction, Adams Media"
9,100250609,"=""9781507205808""",Vegan Comfort Food,Adams Media (2137651282),eBook,"More than 50 quick, easy, and delicious vegan recipes for every meal—including pasta, pizza, chilis, casseroles, and dessert.Americans are eating l...","","Non fiction, Adams Media"
10,2137691088,"=""9781440598142""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),Trade Paperback,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non fiction, Adams Media"
"",2137691088,"=""9781440598159""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),eBook,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non fiction, Adams Media"
11,2137672858,"=""9781440597992""",Everything Guide to the MIND Diet,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",Trade Paperback,"The breakthrough diet that feeds your body--and your brain! Studies show that the MIND diet (short for ""Mediterranean-DASH Intervention for Neurode...","","Non fiction, Adams Media"
"",2137672858,"=""9781440598005""",Everything Guide to the MIND Diet,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",eBook,"The breakthrough diet that feeds your body--and your brain! Studies show that the MIND diet (short for ""Mediterranean-DASH Intervention for Neurode...","","Non fiction, Adams Media"
12,2137652407,"=""9781440597619""",Everything Dutch Oven Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Easy, inventive, and delicious recipes for the most versatile pot in the kitchen! Are you a fan of Dutch oven cooking and searching for some new re...","","Non fiction, Adams Media"
"",2137652407,"=""9781440597626""",Everything Dutch Oven Cookbook,Kelly Jaggers (2137652417),eBook,"Easy, inventive, and delicious recipes for the most versatile pot in the kitchen! Are you a fan of Dutch oven cooking and searching for some new re...","","Non fiction, Adams Media"
13,2137690362,"=""9781440596759""",Everything Big Book of Fat Bombs,Vivica Menegaz (2137690372),Trade Paperback,Bite-sized snacks packed with delicious flavors and healthy fats! Interested in trying the ketogenic diet and looking for some tasty recipes to try...,"","Non fiction, Adams Media"
"",2137690362,"=""9781440596766""",Everything Big Book of Fat Bombs,Vivica Menegaz (2137690372),eBook,Bite-sized snacks packed with delicious flavors and healthy fats! Interested in trying the ketogenic diet and looking for some tasty recipes to try...,"","Non fiction, Adams Media"
14,2137660082,"=""9781440595295""",Everything Low-FODMAP Diet Cookbook,Colleen Francioli (2137660092),Trade Paperback,"Delicious recipes and meal plans to ease symptoms and improve digestion If you are suffering from symptoms of IBS, you know that digestive troubles...","","Non fiction, Adams Media"
"",2137660082,"=""9781440595301""",Everything Low-FODMAP Diet Cookbook,Colleen Francioli (2137660092),eBook,"Delicious recipes and meal plans to ease symptoms and improve digestion If you are suffering from symptoms of IBS, you know that digestive troubles...","","Non fiction, Adams Media"
15,2137659994,"=""9781440595165""",Everything Guide to the Carb Cycling Diet,Matt Dustin (2137660004),Trade Paperback,"A unique food plan to drop the weight and fuel your body! If you've ever struggled to lose weight on traditional low-carb or low-fat diets, you kno...","","Non fiction, Adams Media"
"",2137659994,"=""9781440595172""",Everything Guide to the Carb Cycling Diet,Matt Dustin (2137660004),eBook,"A unique food plan to drop the weight and fuel your body! If you've ever struggled to lose weight on traditional low-carb or low-fat diets, you kno...","","Non fiction, Adams Media"
16,2137705493,"=""9781440592287""",Everything Metabolism Diet Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Burn fat and lose weight with 300 easy recipes!With The Everything Metabolism Diet Cookbook, you'll discover how you can get your metabolism to wor...","","Non fiction, Adams Media"
"",2137705493,"=""9781440592294""",Everything Metabolism Diet Cookbook,Lindsay Boyers (2137705503),eBook,"Burn fat and lose weight with 300 easy recipes!With The Everything Metabolism Diet Cookbook, you'll discover how you can get your metabolism to wor...","","Non fiction, Adams Media"
17,2137659156,"=""9781440592409""",Everything Easy Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Delicious and healthy meals--in no time!Mediterranean cuisine is celebrated the world over for its fresh and healthy ingredients, vibrant flavors, ...","","Non fiction, Adams Media"
"",2137659156,"=""9781440592416""",Everything Easy Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Delicious and healthy meals--in no time!Mediterranean cuisine is celebrated the world over for its fresh and healthy ingredients, vibrant flavors, ...","","Non fiction, Adams Media"
18,2137679818,"=""9781440590221""",Everything Vegan Paleo Cookbook,Daelyn Fortney (2137679828),Trade Paperback,The best of both worlds!You might think that paleo and vegan diets are complete opposites. But that's not true! There are plenty of foods besides m...,"","Non fiction, Adams Media"
"",2137679818,"=""9781440590238""",Everything Vegan Paleo Cookbook,Daelyn Fortney (2137679828),eBook,The best of both worlds!You might think that paleo and vegan diets are complete opposites. But that's not true! There are plenty of foods besides m...,"","Non fiction, Adams Media"
19,2137679777,"=""9781440590177""",Everything Easy Asian Cookbook,Kelly Jaggers (2137652417),eBook,"Forget takeout--you can make healthy Asian meals at home!Whether you're craving a Chinese, Japanese, Korean, Vietnamese, or Thai favorite--or in th...","","Non fiction, Adams Media"
20,2137662950,"=""9781440588365""",Everything Guide To Cooking Sous Vide,Steve Cylka (2137662960),Trade Paperback,"Try cooking under pressure!Crisp, vibrant vegetables. Meltingly tender meats. Soft poached eggs. Creating a perfectly cooked meal is easy when usin...",Cookery & Food,"Non fiction, Adams Media"
"",2137662950,"=""9781440588372""",Everything Guide to Cooking Sous Vide,Steve Cylka (2137662960),eBook,"Try cooking under pressure!Crisp, vibrant vegetables. Meltingly tender meats. Soft poached eggs. Creating a perfectly cooked meal is easy when usin...",Cookery & Food,"Non fiction, Adams Media"
