Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216875805,"=""9781534323407""","Deadly Class, Volume 12: A Fond Farewell, Part Two",Rick Remender (216768451),Trade Paperback,"There’s nothing more beautiful than a total retreat from reality with someone you love in a place where you can leave behind all the noise, greed, ...","","Fiction, Image Comics"
2,216769074,"=""9781534323216""","Righteous Thirst For Vengeance, Volume 2",Rick Remender (216768451),Trade Paperback,"Sonny and Xavier’s life continues to be shattered by violence. They find friends in unlikely places, but there is no hiding from those who want the...","","Fiction, Image Comics"
3,216835833,"=""9781534321236""","Deadly Class, Volume 11: A Fond Farewell",Rick Remender (216768451),Trade Paperback,"Sins must be atoned for, and few have as many sins as the students of Kings Domain. Old rivalries come to a head, and dark secrets are revealed, as...","","Fiction, Image Comics"
4,216845591,"=""9781534322097""","Righteous Thirst For Vengeance, Volume 1",Rick Remender (216768451),Trade Paperback,"When an unassuming man stops a vicious dark web contract assassin from killing their target, he turns himself into one. A quiet, atmospheric slice ...","","Fiction, Image Comics"
5,216912633,"=""9781534322851""",Night Mary,"Rick Remender (216768451), Kieron Dwyer (216776854)",Trade Paperback,"Meet Mary Specter, a misunderstood teenage girl trained to be a lucid dreamer. Mary's father runs a sleep disorder clinic where Mary enters the gha...","","Fiction, Image Comics"
6,216909394,"=""9781534319325""","Deadly Class, Volume 10: Save Your Generation",Rick Remender (216768451),Trade Paperback,A forgotten and misunderstood generation wedged between two monoliths struggles to find their place in a world that is wholly disinterested in them...,"","Fiction, Image Comics"
7,216897745,"=""9781534312425""",Seven to Eternity Volume 4: The Springs of Zhal,Rick Remender (216768451),Trade Paperback,"Adam and the Mud King's journey comes to an end at the fabled Springs of Zhal, which promise to cure the fallen Mosak knight of his fatal afflictio...","","Fiction, Image Comics"
8,216898533,"=""9781534312517""",Death or Glory Volume 2,Rick Remender (216768451),Trade Paperback,"Glory is back-and barreling toward the Mexican border in hopes of delivering the liver for her father's life-saving transplant. Time, fuel, and hop...","","Fiction, Image Comics"
9,216834887,"=""9781534315686""",Deadly Class Volume 9: Bone Machine,Rick Remender (216768451),Trade Paperback,The Sophomore exam draws near as another year comes to a close in RICK REMENDER and WES CRAIG's smash-hit series. COLLECTS DEADLY CLASS #40-44,"","Fiction, Image Comics"
10,216777244,"=""9781534312135""",Black Science Volume 9: No Authority But Yourself,Rick Remender (216768451),Trade Paperback,"Sometimes our lives are boiled down to one moment, one choice. This is that moment for Grant McKay.The Anarchist League of Scientists charges forwa...","","Fiction, Image Comics"
11,216913291,"=""9781632156631""",Tokyo Ghost Volume 1: Atomic Garden,Rick Remender (216768451),Trade Paperback,"The Isles of Los Angles 2089 - Humanity is addicted to technology. Getting a virtual buzz is the only thing left to live for, and gangsters run it ...","","Fiction, Image Comics"
12,216910506,"=""9781534310636""",Deadly Class Volume 8: Never Go Back,Rick Remender (216768451),Trade Paperback,The crew returns to Kings Dominion to discover things have changed in their absence. The program has changed. Master Lin's schemes revealed. Betray...,"","Fiction, Image Comics"
13,216890380,"=""9781534306981""",Seven to Eternity Volume 3: Rise to Fall,Rick Remender (216768451),Trade Paperback,Adam Osidis walks a veiled path strewn with impossible choices and heartbreaking compromise. Between Adam and the cure for his wasting disease lies...,"","Fiction, Image Comics"
14,216818159,"=""9781632157188""",Deadly Class Volume 4: Die for Me,Rick Remender (216768451),Trade Paperback,"It's 1988 and Marcus Lopez's first year at Kings Dominion, the elite academy where damaged teenagers are forged into the world's deadliest assassin...","","Fiction, Image Comics"
15,216829753,"=""9781632152220""",Deadly Class Volume 2: Kids of the Black Hole,Rick Remender (216768451),Trade Paperback,"""Craig's artwork once again elevates the piece, giving a sleek style to the players, and a Tarantinoesque setup to each panel. Bloody fun."" -Bookli...","","Fiction, Image Comics"
16,216770779,"=""9781534311459""",Deadly Class Volume 1: Reagan Youth Media Tie-In,Rick Remender (216768451),Trade Paperback,"This new edition of RICK REMENDER and WES CRAIG's DEADLY CLASS, VOL. 1 features a media tie-in photo cover with key imagery from the highly anticip...","","Fiction, Image Comics"
17,216885445,"=""9781534306943""",Black Science Volume 8: Later Than You Think,Rick Remender (216768451),Trade Paperback,"The Anarchist League of Scientists are scattered to the cosmic winds. Abuse of the Pillar’s power has gnawed at the very foundation of reality, as ...","","Fiction, Image Comics"
18,216887245,"=""9781534308589""",Death or Glory Volume 1: She's Got You,Rick Remender (216768451),Trade Paperback,"Newsweek’s Best Comic Books of 2018Thrillist’s Best Comics &amp; Graphic Novels of 2018Meet Glory, raised off the grid in a convoy of truckers, the...","","Fiction, Image Comics"
19,216885521,"=""9781534306967""",Deadly Class Volume 7: Love Like Blood,Rick Remender (216768451),Trade Paperback,"Marcus and Maria have resurfaced, and with them a whole ocean of bad blood crashes on the shores. Shabnam and the Student Council are out to put Ma...","","Fiction, Image Comics"
20,216911242,"=""9781534304932""",Black Science Volume 7: Extinction is the Rule,Rick Remender (216768451),Trade Paperback,"The Eververse collapsing under its own weight. The Dimensionauts, a ragtag collection of heroes, scientists and anarchists from countless alternate...","","Fiction, Image Comics"
