Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311157,"=""9781771682954""",What Will People Say,Taniya Gupta (220311197),Trade Paperback,From a leading publisher of bestselling modern poetry comes a debut collection by an Indo-Canadian poet written for those trapped in a patriarchal ...,"","Non-Fiction, Central Avenue Publishing"
2,207188105,"=""9781804173749""",Zen Art & Poetry Wall Calendar 2024 (Art Calendar),"",Calendar,"12 months of quiiet contemplation with both still-poised images, and poetry. A fine new art calendar from Flame Tree.Zen is a way of life, providin...","","Non-Fiction, Flame Tree Publishing"
3,187294224,"=""9781524871338""","Starry Night, Blurry Dreams",Henn Kim (187294261),Hardcover,"From popular South Korean illustrator Henn Kim comes a moving collection of graphic poetry about loneliness, love, and the surreality of everyday l...","","Non-Fiction, Andrews McMeel Publishing"
4,220310146,"=""9781771682589""",Pangaea,Hinnah Mian (220310186),Trade Paperback,“if you wish to read the story of my people look no further than my body.” Pangaea is a collection of poetry about working through the trauma infli...,"","Non-Fiction, Central Avenue Publishing"
5,220309744,"=""9781771682466""",Turning to Wallpaper,Heidi Wong (220309784),Trade Paperback,"""Wear poetry as both perfume and armor."" In Turning to Wallpaper, lush, elegant language contrasts with the disturbing and at times gruesome imager...","","Non-Fiction, Central Avenue Publishing"
6,172335783,"=""9781524855840""",Black Book of Poems II,Vincent Hunanyan (168504829),Trade Paperback,"From Vincent K. Hunanyan, the #1 bestselling author of Black Book of Poems, comes his highly anticipated second collection of poetry.This collectio...","","Non-Fiction, Andrews McMeel Publishing"
7,168504792,"=""9781524855598""",Black Book of Poems,Vincent Hunanyan (168504829),Trade Paperback,"Titled from lyrics of the song “Nobody Home” by Pink Floyd, this well-thought poetry collection touches on the subjects of loss, love, pain, happin...","","Non-Fiction, Andrews McMeel Publishing"
8,173884031,"=""9781787553057""",Chinese Voices,"",Hardcover,"The Chinese poetic tradition, which dates back to almost 1,000 B.C., is one of the most cherished parts of the nation’s cultural heritage. This col...","","Non-Fiction, Flame Tree Publishing"
9,451423574,"=""9780861716975""","When I Find You Again, It Will Be in Mountains","",eBook,"Chia Tao (779-843), an erstwhile Zen monk who became a poet during China's Tang dynasty, recorded the lives of the sages, masters, immortals, and h...","","Non-Fiction, Wisdom Publications"
10,2117872036,"=""9781681463766""",Fugitive and Other Poems,Rabindranath Tagore (2117849995),eBook,The first non-Western writer to win the Nobel Prize in Literature Rabindranath Tagore was the literary voice of India. 'The Fugitive' is an excelle...,"","Fiction, Start Publishing LLC"
11,2117865435,"=""9781681463759""",Stories from Tagore,Rabindranath Tagore (2117849995),eBook,Collected here are ten wonderful traditional Indian stories as told by Rabindranath Tagore. The language is rich and the narrative compelling. Tago...,"","Fiction, Start Publishing LLC"
12,451423666,"=""9780861717705""",Splendor of an Autumn Moon,Je Tsongkhapa (451423460),eBook,"“Some of the most inspiring verses ever written.”—Geshe Thupten Jinpa, PhD, founder, Institute for Tibetan ClassicsThe Tibetan saint Tsongkhapa (13...","","Non-Fiction, Wisdom Publications"
13,188552666,"=""9781566569965""",Chinese Love Poetry,Jane (ed.) Portal (188552704),Trade Paperback,"CLASSICAL AND MODERN CHINESE LOVE POEMS, ILLUSTRATED WITH BRUSHWORK CALLIGRAPHY AND SCENES FROM RARELY EXHIBITED PAINTINGS The three arts of poetry...","","Non-Fiction, Interlink Publishing Group Inc"
14,450675350,"=""9781476774978""",Maze of Stars and Spring Water,Bing Xin (450675470),eBook,A Maze of Stars &amp; Spring Water is a collection of poems directly inspired by the poetic forms that emerged after the May Fourth Movement. Speci...,Poetry,"Non-Fiction, Simon & Schuster"
15,451423088,"=""9780861718375""",Drinking the Mountain Stream,Jetsun Milarepa (451423092),eBook,"Jetsun Milarepa, Tibet's renowned and beloved saint, is known for his penetrating insights, wry sense of humor, and ability to render any lesson in...","","Non-Fiction, Wisdom Publications"
16,451424191,"=""9780861719075""",Awesome Nightfall,"Saigyo (451424195), William R Lafleur (451424197)",eBook,"Awesome Nightfall: The Life, Times, and Poetry of Saigyo captures the power of Saigyo's poetry and this previously overlooked poet's keen insight i...","","Non-Fiction, Wisdom Publications"
17,451424376,"=""9780861718221""",Daughters of Emptiness,Beata Grant (451424380),eBook,"Women played major roles in the history of Buddhist China, but given the paucity of the remaining records, their voices have all but faded. In Daug...","","Non-Fiction, Wisdom Publications"
18,451423780,"=""9780861712779""",Lotus,Allan Baillie (451423784),Trade Paperback,"In Lotus, Kaz Tanahashi and photographer Alan Baillie provide a super-close-up view of one of world culture's most famous flowers. Baillie's carefu...","","Non-Fiction, Wisdom Publications"
19,189276987,"=""9781566566568""",Indian Love Poetry,A.L. (ed.) Dallapiccola (189277024),Hardcover,"A selection of beautiful Indian love poetry, richly illustrated with vivid paintings from magnificent collections Love is widely celebrated in Indi...","","Non-Fiction, Interlink Publishing Group Inc"
20,451423382,"=""9780861719532""",Clouds Should Know Me By Now,"",eBook,"This unique collection presents the verse, much of it translated for the first time, of fourteen eminent Chinese Buddhist poet monks. Featuring the...","","Non-Fiction, Wisdom Publications"
