Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218387511,"=""9781982193539""",To Turn the Tide,S.M. Stirling (1803003),Hardcover,New time travel military adventure from New York Times best-selling novelist S.M. StirlingIT’S THE END OF THE WORLD AS WE KNOW IT  Everyone could s...,"","Fiction, Baen"
2,218387360,"=""9781982193553""",Tomorrow's Troopers,David Afsharirad (486522642),Trade Paperback,"Classic stories of science fiction featuring powered armor: Tales from the Golden Age through the current era featuring military, police, and civil...","","Fiction, Baen"
3,218387466,"=""9781982193546""",Storm Furies,Wen Spencer (488397099),Hardcover,"Wild urban fantasy as only the nationally best-selling Wen Spencer can write it!THE GODDESS OF WAR RIDES,  HERALDED BY STORM FURIES  The oni have i...","","Fiction, Baen"
4,218388919,"=""9781982193508""",Down Deep,Catherine Asaro (527514182),Hardcover,DUST KNIGHTS: A NEW SERIES IN CATHERINE ASARO’S SKOLIAN EMPIRE: Major Bhaajan and her gang of Dust Knights act as guides and bodyguards to a member...,"","Fiction, Baen"
5,218389018,"=""9781982193492""",Rhymer: Hoode,Gregory Frost (199547520),Hardcover,"It’s been nearly a century since Thomas Rimor last battled elven knights, but now that ancient evil has returned. Thomas must take on a new identit...","","Fiction, Baen"
6,218389598,"=""9781982193485""",Icarus Changeling,Timothy Zahn (432874),Hardcover,Gregory Roarke — agent for the ultra-secret Icarus Group – has received a new assignment: locate a teleportation portal on a backwater colony world...,"","Fiction, Baen"
7,218390298,"=""9781982193454""",Tales of the United States Space Force,"",Trade Paperback,TALES OF THE UNITED STATES SPACE FORCE: New fiction and nonfiction focusing on the United States Space Force from top authors.It has been six decad...,"","Fiction, Baen"
8,218420844,"=""9781982193430""",Thermopylae Protocol,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,NEW NOVEL IN THE BEST-SELLING GORDIAN DIVISION SERIES FROM NYT  BEST-SELLING AUTHOR DAVID WEBER AND JACOB HOLO: When a ship from an uncharted unive...,"","Fiction, Baen"
9,218390701,"=""9781982193447""",Ribbon Dance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE BEST-SELLING LIADEN UNIVERSE® SERIESOn a world where cake is a necessity it takes the Grid to protect the civilized and the deaf f...,"","Fiction, Baen"
10,205520084,"=""9781982193560""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
"",205520084,"=""9781982192877""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
11,199549153,"=""9781982193478""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Trade Paperback,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
"",199549153,"=""9781982192723""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Hardcover,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
12,199548224,"=""9781982193577""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Mass Market Paperback,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH Indrajit and Fix...,"","Fiction, Baen"
"",199548224,"=""9781982192693""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Hardcover,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH  Indrajit and Fi...,"","Fiction, Baen"
13,198994118,"=""9781982193515""",For Love of Magic,Simon R. Green (193602971),Mass Market Paperback,"History isn’t what you think it is. It’s been rewritten to remove all the magic. Together, two people decide to put things right. A new novel of ma...","","Fiction, Baen"
"",198994118,"=""9781982192617""",For Love of Magic,Simon R. Green (193602971),Hardcover,"History isn’t what you think it is. It’s been rewritten to remove all the magic. Together, two people decide to put things right. A new novel of ma...","","Fiction, Baen"
14,199504298,"=""9781982193522""",Ross 248 Project,Ken Roy (199504358),Mass Market Paperback,A bold journey into a future where humanity and its children travel to a new star where they must overcome the unexpected challenges on the exoplan...,"","Fiction, Baen"
"",199504298,"=""9781982192624""",Ross 248 Project,Ken Roy (199504358),Trade Paperback,A bold journey into a future where humanity and its children travel to a new star where they must overcome the unexpected challenges on the exoplan...,"","Fiction, Baen"
15,196750598,"=""9781982193461""",Into the Vortex,Charles E. Gannon (77867934),Mass Market Paperback,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
"",196750598,"=""9781982192471""",Into the Vortex,Charles E. Gannon (77867934),Hardcover,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
16,80065397,"=""9781982193591""",Monster Hunter Alpha,Larry Correia (62734448),Trade Paperback,"#3 in the break-out, best-selling Monster Hunter series. Earl Harbinger, head of Monster Hunter International, faces down an old nemesis—a very nas...","","Fiction, Baen"
"",80065397,"=""9781439134580""",Monster Hunter Alpha,Larry Correia (62734448),Mass Market Paperback,"#3 in the break-out, best-selling Monster Hunter series.  Earl Harbinger, head of Monster Hunter International, faces down an old nemesis -- a very...","","Fiction, Baen"
17,18462341,"=""9781982193584""",On Basilisk Station,David Weber (486513089),Trade Paperback,"Over three decades ago, David Weber introduced the world to Honor Harrington—and Science Ficion has never been the same. Now, journey back to the b...","","Fiction, Baen"
"",18462341,"=""9780743435710""",On Basilisk Station,David Weber (486513089),Mass Market Paperback,Comprehensive Teacher's Guide available.,"","Fiction, Baen"
