Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178417959,"=""9781668061237""",Bullet Garden,Stephen Hunter (1485163),Trade Paperback,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781797150468""",Bullet Garden,Stephen Hunter (1485163),Compact Disk,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781797150475""",Bullet Garden,Stephen Hunter (1485163),Audio Download,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781982169763""",Bullet Garden,Stephen Hunter (1485163),Hardcover,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781982169787""",Bullet Garden,Stephen Hunter (1485163),eBook,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
2,203706752,"=""9781668030363""",Front Sight,Stephen Hunter (1485163),Hardcover,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Atria/Emily Bestler Books"
"",203706752,"=""9781668030370""",Front Sight,Stephen Hunter (1485163),Trade Paperback,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Atria/Emily Bestler Books"
"",203706752,"=""9781668030387""",Front Sight,Stephen Hunter (1485163),eBook,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Atria/Emily Bestler Books"
"",203706752,"=""9781797168708""",Front Sight,Stephen Hunter (1485163),Audio Download,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Atria/Emily Bestler Books"
3,178421430,"=""9781668009819""",Targeted,Stephen Hunter (1485163),Trade Paperback,"Master sniper Bob Lee Swagger protects a group of political hostages during a perilous standoff in this razor-sharp, white-knuckled thriller from P...","","Fiction, Atria/Emily Bestler Books"
"",178421430,"=""9781982169817""",Targeted,Stephen Hunter (1485163),eBook,"Master sniper Bob Lee Swagger protects a group of political hostages during a perilous standoff in this razor-sharp, white-knuckled thriller from P...","","Fiction, Atria/Emily Bestler Books"
