Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216046638,"=""9781665959360""",Transformers One Movie Novelization,"",eBook,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
"",216046638,"=""9781665959353""",Transformers One Movie Novelization,"",Trade Paperback,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
2,195220943,"=""9781665929950""",Secret Headquarters Movie Novelization,Terra Winters (195221183),eBook,"Fans everywhere will love reading this exciting novelization of a thrilling new superhero adventure from Paramount Pictures premiering August 5, 20...","","Fiction, Simon Spotlight"
"",195220943,"=""9781665929943""",Secret Headquarters Movie Novelization,Terra Winters (195221183),Trade Paperback,"Fans everywhere will love reading this exciting novelization of a thrilling new superhero adventure from Paramount Pictures premiering August 5, 20...","","Fiction, Simon Spotlight"
3,170394156,"=""9781534476622""",Rumble Movie Novelization,"",eBook,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Middle Grade, Boy's Interest, Movie Tie-In, Comedy, Simon Spotlight"
"",170394156,"=""9781534476615""",Rumble Movie Novelization,"",Trade Paperback,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Middle Grade, Boy's Interest, Movie Tie-In, Comedy, Simon Spotlight"
4,167521476,"=""9781534465824""",Vivo Movie Novelization,"",eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! This funny and he...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
"",167521476,"=""9781534465817""",Vivo Movie Novelization,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! This funny and he...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
5,180016978,"=""9781534496811""",Hotel Transylvania Transformania Movie Novelization,"",eBook,"Hotel Transylvania: Transformania to Stream Exclusively on Amazon Prime Video January 14, 2022!  Drac and the pack are back like you’ve never seen ...","","Fiction, Media Tie-In, Vampires, Zombies, Film, Ghosts, Movie Tie-In, TV Tie-In, Simon Spotlight"
"",180016978,"=""9781534496804""",Hotel Transylvania Transformania Movie Novelization,"",Trade Paperback,"Hotel Transylvania: Transformania to Stream Exclusively on Amazon Prime Video January 14, 2022!  Drac and the pack are back like you’ve never seen ...","","Fiction, Media Tie-In, Vampires, Zombies, Film, Ghosts, Movie Tie-In, TV Tie-In, Simon Spotlight"
6,140247028,"=""9781534409569""",Sherlock Gnomes Movie Novelization,"",eBook,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
"",140247028,"=""9781534429406""",Sherlock Gnomes The Deluxe Movie Novelization,"",Paper Over Board,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
7,2086571814,"=""9781481478595""",Independence Day Resurgence Movie Novelization,"",eBook,Prepare for another alien invasion with this action-packed retelling of Independence Day: Resurgence that features an eight-page full-color insert ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Thriller, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, First Contact, Galactic Empire, Movie Tie-In, Robots, Space Exploration, Space Fleet, Space Marine, Simon Spotlight"
"",2086571814,"=""9781481478588""",Independence Day Resurgence Movie Novelization,"",Trade Paperback,Prepare for another alien invasion with this action-packed retelling of Independence Day: Resurgence that features an eight-page full-color insert ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Thriller, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, First Contact, Galactic Empire, Movie Tie-In, Robots, Space Exploration, Space Fleet, Space Marine, Simon Spotlight"
