Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137872890,"=""9781684151936""",Saban's Go Go Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"Jason, Kimberly, Zack, Trini, and Billy have just become the Mighty Morphin Power Rangers. Guided by Zordon and Alpha 5, they will have to defend t...","","Non fiction, BOOM! Studios"
2,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non fiction, BOOM! Studios"
3,2139649995,"=""9781684150311""",Mighty Morphin Power Rangers Vol. 4,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Rangers continue the fight against evil in the ongoing comic series.THE RANGERS LAST STAND  With Tommy and Billy trapped in a dystopian version...,"","Non fiction, BOOM! Studios"
4,564254863,"=""9781608868148""",Suicide Risk Vol. 6,Mike Carey (412486536),Trade Paperback,"Leo must decide between his old life and his new life as the fate of the universe hangs in the balance. Does he save his real family, or the ones t...","","Non fiction, BOOM! Studios"
5,464074061,"=""9781608864614""",Suicide Risk Vol. 4,Mike Carey (412486536),Trade Paperback,"Mike Carey's gripping deconstruction of the superhero genre heats up in this latest volume!With an entire country in their grasp, the super-villain...","","Non fiction, BOOM! Studios"
6,428530260,"=""9781608863600""",Suicide Risk Vol. 2,"Mike Carey (412486536), Tommy Lee Edwards (412486540)",Trade Paperback,"Even when there are only villains, being a hero makes you a...When super-powered bad guys inexplicably appeared in the world, the world was unprepa...","","Non fiction, BOOM! Studios"
7,428530271,"=""9781608863556""",Grace Randolph's Supurbia Vol. 3,Grace Randolph (68037812),Trade Paperback,"The Real Housewives of the World's Most Powerful Superheroes return with more sex, lies and capes!It’s summertime in SUPURBIA! The next chapter of ...","","Non fiction, BOOM! Studios"
8,412502038,"=""9781608863495""",Hypernaturals Vol. 3,"Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,The pulse-pounding conclusion of the cosmic superhero epic from the team that revitalized Guardians of the Galaxy!It is the far future; the human r...,"","Non fiction, BOOM! Studios"
9,412639452,"=""9781608863464""",Polarity,Max Bemis (412639459),Trade Paperback,Say Anything’s frontman Max Bemis makes his comic debut in this personal exploration of super powers!From the mind of SAY ANYTHING frontman Max Bem...,"","Non fiction, BOOM! Studios"
10,412486529,"=""9781608863327""",Suicide Risk Vol. 1,Mike Carey (412486536),Trade Paperback,"Even when there are only villains, being a hero makes you a...Eisner Award-nominated writer Mike Carey (UNWRITTEN, X-MEN: LEGACY) brings his first ...","","Non fiction, BOOM! Studios"
11,409992159,"=""9781608863181""",Grace Randolph's Supurbia Vol. 2,Grace Randolph (68037812),Trade Paperback,The Real Housewives of the World’s Most Powerful Superheroes are back...and back-stabbing each other.The fan-favorite phenomenon returns with new s...,"","Non fiction, BOOM! Studios"
12,406131218,"=""9781608862795""",Grace Randolph's Supurbia,Grace Randolph (68037812),Trade Paperback,"What goes down when the capes come off?Meet the ""Real Housewives"" of Earth's greatest super-team, the Meta Legion! It's the egos, the tantrums, and...","","Non fiction, BOOM! Studios"
13,406125731,"=""9781608862757""",Irredeemable Vol. 10,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
14,402732749,"=""9781608860852""",Incorruptible Vol. 7,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non fiction, BOOM! Studios"
15,402732704,"=""9781608860838""",Irredeemable Vol. 9,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
16,85652202,"=""9781608860883""",Starborn Vol. 3,"Stan Lee (1716252), Chris Roberson (40040435)",Trade Paperback,International superstar creator Stan Lee and bestselling author Chris Roberson bring you the story of a man not of this world!Starborn sees Stan Le...,"","Non fiction, BOOM! Studios"
17,85652179,"=""9781608860845""",Incorruptible Vol. 6,Mark Waid (67199337),Trade Paperback,"Max Damage’s path to redemption finally seems straightforward. The reformed supervillain has a new sidekick watching his back, a world that’s begin...","","Non fiction, BOOM! Studios"
18,85652187,"=""9781608860630""",Traveler Vol. 3,"Stan Lee (1716252), Mark Waid (67199337)",Trade Paperback,"Legendary creator Stan Lee and best-selling author Mark Waid rewrite history in this story of a man out of time!Stan Lee, the greatest innovator of...","","Non fiction, BOOM! Studios"
19,85652169,"=""9781608860616""",Soldier Zero Vol. 3,"Stan Lee (1716252), Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,Stan Lee leads the charge with superstar writers Dan Abnett and Andy Lanning and fan-favorite artists Javier Pina and leads the charge with superst...,"","Non fiction, BOOM! Studios"
20,83936974,"=""9781608860647""",Starborn Vol. 2,"Stan Lee (1716252), Chris Roberson (40040435)",Trade Paperback,"International superstar creator Stan Lee and best-selling author Chris Roberson bring you the story of a man not of this world!In STARBORN, Stan Le...","","Non fiction, BOOM! Studios"
