Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214517940,"=""9781604382440""",Pokémon The Official Sticker Book Of The Paldea Region,Pikachu Press (550657136),Trade Paperback,Paldean Pokémon Have Arrived with Over 500 Stickers! Take your Paldea region adventure to the next level in Pokémon: The Official Sticker Book of t...,"","Fiction, Pikachu Press"
2,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
3,2086817801,"=""9781499803600""",Where's Emoji? Seek and Find,BuzzPop (146691968),Trade Paperback,Emojis are everywhere and now you can find your favorite emojis in this fun seek-and-find activity book!From the pyramids of Egypt to the streets o...,"","Fiction, little bee books"
4,91726,"=""9781481425438""",Catzilla,Richard H. Thaler (324800),Trade Paperback,"America’s Riddle King returns with a hilarious and eccentric collection of riddles, jokes, and cartoons about cats of all shapes and sizes. Kids lo...","","Fiction, Simon Pulse"
5,317391,"=""9780689855504""",Moonshiner's Son,Carolyn Reeder (1451462),Trade Paperback,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
"",317391,"=""9781439137048""",Moonshiner's Son,Carolyn Reeder (1451462),eBook,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
6,16279914,"=""9780743428361""",Coyote Autumn,Bill Wallace (409282),Trade Paperback,"""You Can't Keep A Coyote! They're Wild...."" Brad has always wanted a dog, so when he catches the little coyote, he decides to keep it. He couldn't ...","","Family & Relationships, Fiction, Middle Grade, Aladdin"
7,1447684,"=""9780671034214""",Hideout,Peg Kehret (274550),Trade Paperback,"In a moment of madness, Jeremy Holland's parents were killed by a gunman in a Seattle mall. Now he faces a new life with his uncle Ed, a man with a...",Fiction Ages 7-12,"Fiction, Aladdin"
8,2685,"=""9780689853944""",Red Dog,Bill Wallace (409282),Trade Paperback,"TERROR IN THE MOUNTAINS  In the rugged Wyoming territory, the red pup is Adam's best friend.  Adam and his family live in a lonely cabin in the mou...","","Fiction, Middle Grade, Aladdin"
9,1948896,"=""9780743419130""",Pongwiffy and the Goblins' Revenge,Kaye Umansky (1948899),Trade Paperback,"Meet Pongwiffy!  Eureka! Pongwiffy has just conjured an amazing spell, a wall of smell to protect her hovel in a dump site. It's so disgusting that...","","Fiction, Aladdin"
10,1945553,"=""9780743418775""",Wheels That Vanished,Michael Dahl (1438196),Trade Paperback,"Eleven-year-old Max Martin and his fellow scooter riders Oscar Santiago and Lily Blue (and her pet chameleon, Speck) are hot on the trail of a thie...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1945553,"=""9780743434591""",Wheels That Vanished,Michael Dahl (1438196),eBook,"Eleven-year-old Max Martin and his fellow scooter riders Oscar Santiago and Lily Blue (and her pet chameleon, Speck) are hot on the trail of a thie...",General fiction (Children's/YA),"Fiction, Aladdin"
11,1945556,"=""9780743418782""",Ghost That Barked,Michael Dahl (1438196),Trade Paperback,"CLUES an old steamer trunk a howling beast roasted garlic meatballs  Scooter Spies Max, Oscar, and Lily (and her pet chameleon, Speck) are up to th...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1945556,"=""9780743434607""",Ghost That Barked,Michael Dahl (1438196),eBook,"CLUES an old steamer trunk a howling beast roasted garlic meatballs  Scooter Spies Max, Oscar, and Lily (and her pet chameleon, Speck) are up to th...",General fiction (Children's/YA),"Fiction, Aladdin"
12,1271496,"=""9780671025021""",Eye of the Great Bear,Bill Wallace (409282),Trade Paperback,"Dubbed a ""coward"" by the bullies in his school, Bailey will prove his courage when his family moves from Texas to Montana and he faces down a grizz...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",1271496,"=""9781439116678""",Eye of the Great Bear,Bill Wallace (409282),eBook,"Dubbed a ""coward"" by the bullies in his school, Bailey will prove his courage when his family moves from Texas to Montana and he faces down a grizz...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
13,4085,"=""9780671869700""",Biggest Klutz in Fifth Grade,Bill Wallace (409282),Trade Paperback,"Neal Moffet had called me ""Fat Pat Berry, the Twinkletoes Fairy"" one time too many. ANd when he started going on about what a klutz I was just beca...","","Fiction, Middle Grade, Aladdin"
14,1908,"=""9780671745677""",Space Brat,Bruce Coville (484263),Trade Paperback,"Space Brat is Bruce Coville's first installment in the Space Brat series, illustrated by Kathrine Coville.After running off, Blork loses his way an...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
15,760,"=""9780671770815""",Dog Called Kitty,Bill Wallace (409282),Trade Paperback,"The puppy was small and fuzzy, with a friendly, wagging tail -- and Ricky was afraid of him! No wonder, since he was attacked by a dog when he was ...","","Fiction, Aladdin"
