Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46031437,"=""9781534474185""",Bear Says Thanks,Karma Wilson (20539052),Board Book,"In this playful and charmingly illustrated Classic Board Book, Bear has so much to give thanks for!What better way for Bear to say thanks than over...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46031437,"=""9781416958567""",Bear Says Thanks,Karma Wilson (20539052),Hardcover,"What better way for Bear to say thanks, than to have a big dinner with all his friends!Bear has come up with the perfect way to say thanks—a nice b...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46031437,"=""9781442461260""",Bear Says Thanks,Karma Wilson (20539052),Fixed Layout eBook,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46031437,"=""9781665942447""",Bear Says Thanks,Karma Wilson (20539052),Paper Over Board,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
2,183939260,"=""9781665902922""",Thank You Book,Danna Smith (177992467),Board Book,"This joyous board book celebrates the different ways we can say thank you to those around us—from hugging a friend to thanking a teacher, to showin...","","Fiction, Little Simon"
"",183939260,"=""9781665902939""",Thank You Book,Danna Smith (177992467),Fixed Layout eBook,"This joyous board book celebrates the different ways we can say thank you to those around us—from hugging a friend to thanking a teacher, to showin...","","Fiction, Little Simon"
3,157978273,"=""9781534451391""",Five Little Thank-Yous,Cindy Jin (2117326552),Board Book,"Shaped like a handprint turkey art craft, this colorful rhyming board book is all about the important things to be thankful for on Thanksgiving!Tha...","","Fiction, Preschool, Toddler, Little Simon"
"",157978273,"=""9781534451407""",Five Little Thank-Yous,Cindy Jin (2117326552),Fixed Layout eBook,"Shaped like a handprint turkey art craft, this colorful rhyming board book is all about the important things to be thankful for on Thanksgiving!Tha...","","Fiction, Preschool, Toddler, Little Simon"
4,159987626,"=""9781534400894""",Where Is Baby's Turkey?,Karen Katz (1706521),Board Book,"Little ones will love this new lift-the-flap board book from Karen Katz that’s perfect for Thanksgiving!Gobble, gobble! It’s time for Thanksgiving!...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,144274231,"=""9781481468527""",Itsy Bitsy Pilgrim,Jeffrey Burton (504414046),Board Book,A fun and playful Thanksgiving twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy pilgrim sailed the ocean blue. On the May...,"",Little Simon
"",144274231,"=""9781481468534""",Itsy Bitsy Pilgrim,Jeffrey Burton (504414046),Enhanced eBook,A fun and playful Thanksgiving twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy pilgrim sailed the ocean blue. On the May...,"",Little Simon
6,70928641,"=""9781442408074""",First Thanksgiving,Kathryn Lynn Davis (5516),Board Book,Celebrate Thanksgiving with this lift-the-flap book from Nancy Davis!Nancy Davis recreates the excitement and wonder of the first Thanksgiving--how...,"","Fiction, Preschool, Little Simon"
