Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205589940,"=""9781804077863""",Cypher: Lord of the Fallen,John French (408831511),Trade Paperback,"Cypher is one of the most mysterious figures in the galaxy, and this novel sheds light on his motivations and thoughts. Although, told from Cypher’...","","Fiction, Games Workshop"
"",205589940,"=""9781804072974""",Cypher: Lord of the Fallen,John French (408831511),Hardcover,Delve in to a great new story featuring the enigmatic Cypher!As the Great Rift unfolds in the night sky above Terra and daemons walk upon the birth...,"","Fiction, Games Workshop"
2,187943317,"=""9781804076149""",Ghazghkull Thraka: Prophet of the Waaagh!,Nate Crowley (187943354),Trade Paperback,"Ghazghkull Thraka, the Beast of Armageddon, is one of the greatest threats to the Imperium. For the first time, read his full story… as told to the...","","Fiction, Games Workshop"
3,213259513,"=""9798987758311""",Endurance of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"When I met Thayer Holmes, I had no idea how much he would single-handedly change my life. Our journey hasn’t been an easy one, but it has been ours...","","Fiction, Page & Vine"
4,167595915,"=""9781804075104""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Trade Paperback,Delve into the era of the Unification Wars and discover Constantin Valdor's role in bringing about the Imperium of Mankind in an unmissable novel b...,"","Fiction, Games Workshop"
"",167595915,"=""9781789990751""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Hardcover,Explore the history of one of the most well known heroes of the Imperium in this awesome new novel from Chris Wraight. Constantin Valdor. It is a n...,"","Fiction, Games Workshop"
5,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
6,183869038,"=""9781789993875""",Warhawk,Chris Wraight (503003016),Trade Paperback,"Book 6 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The Inner Walls are breached. Traitor vanguards tear ...","","Fiction, Games Workshop"
7,183916445,"=""9781804073605""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The walls have fallen. The defenders’ unity is broken. The Inner Palace...","","Fiction, Games Workshop"
"",183916445,"=""9781800261952""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The walls have fallen. The defenders’ unity is broken...","","Fiction, Games Workshop"
8,186599989,"=""9781638491798""",BARBARIC Vol. 1,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back wit...","","Fiction, Vault Comics"
"",186599989,"=""9781638490081""",Barbaric Vol. 1,Michael Moreci (186226596),Hardcover,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638490227""",Barbaric Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
9,216884599,"=""9781534324824""",Kaya Book One,Wes Craig (216770819),Trade Paperback,"A Furiosa-like main character set in an Adventure Time-like fantasy, as imagined by the co-creator of the bestselling series Deadly Class.Kaya, a y...","","Fiction, Image Comics"
10,178212777,"=""9781800262461""",Mortis,John French (408831511),Trade Paperback,"Book 5 in the global bestselling series, ""The Horus Heresy: Siege of Terra"".The victories of Saturnine and the sacrifices of the Eternity Wall spac...","","Fiction, Games Workshop"
