Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186,"=""9781797147796""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non-Fiction, Simon & Schuster Audio"
"",186,"=""9780743548625""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non-Fiction, Simon & Schuster Audio"
"",186,"=""9781668025093""",If You Really Loved Me,Ann Rule (1692136),Trade Paperback,"From New York Times bestselling author of the true crime classic The Stranger Beside Me, “a truly staggering case” (The Washington Post) of murder,...","","Suspense, Thriller, Non-Fiction, Simon & Schuster Audio"
2,172084110,"=""9781797147970""",Deliberate Cruelty,Roseanne Montillo (172082520),Audio Download,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Simon & Schuster Audio"
"",172084110,"=""9781982153748""",Deliberate Cruelty,Roseanne Montillo (172082520),Trade Paperback,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Simon & Schuster Audio"
"",172084110,"=""9781982153755""",Deliberate Cruelty,Roseanne Montillo (172082520),eBook,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Simon & Schuster Audio"
3,8724,"=""9781797114163""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non-Fiction, Simon & Schuster Audio"
"",8724,"=""9780743202787""",Bitter Harvest,Ann Rule (1692136),eBook,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non-Fiction, Simon & Schuster Audio"
"",8724,"=""9780743541961""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non-Fiction, Simon & Schuster Audio"
"",8724,"=""9781668008713""",Bitter Harvest,Ann Rule (1692136),Trade Paperback,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non-Fiction, Simon & Schuster Audio"
4,164425604,"=""9781797132426""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Audio Download,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Simon & Schuster Audio"
"",164425604,"=""9781982134792""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Hardcover,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Simon & Schuster Audio"
"",164425604,"=""9781982134808""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Trade Paperback,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Simon & Schuster Audio"
"",164425604,"=""9781982134815""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",eBook,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Simon & Schuster Audio"
5,161239060,"=""9781797118253""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Audio Download,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Simon & Schuster Audio"
"",161239060,"=""9781982129477""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Hardcover,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Simon & Schuster Audio"
"",161239060,"=""9781982129484""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Trade Paperback,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Simon & Schuster Audio"
"",161239060,"=""9781982129491""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",eBook,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Simon & Schuster Audio"
6,152181573,"=""9781797119410""",Rope,Alex Tresniowski (82902783),Audio Download,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non-Fiction, Simon & Schuster Audio"
"",152181573,"=""9781982114022""",Rope,Alex Tresniowski (82902783),Hardcover,"From New York Times bestselling author Alex Tresniowski comes a page-turning, remarkable true-crime thriller recounting the 1910 murder of ten-year...","","Non-Fiction, Simon & Schuster Audio"
"",152181573,"=""9781982114039""",Rope,Alex Tresniowski (82902783),Trade Paperback,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non-Fiction, Simon & Schuster Audio"
"",152181573,"=""9781982114046""",Rope,Alex Tresniowski (82902783),eBook,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non-Fiction, Simon & Schuster Audio"
7,82681745,"=""9781797102658""",Race Against Time,Jerry Mitchell (82681801),Audio Download,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non-Fiction, Civil Rights, Detectives, Simon & Schuster Audio"
"",82681745,"=""9781451645132""",Race Against Time,Jerry Mitchell (82681801),Hardcover,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non-Fiction, Civil Rights, Detectives, Simon & Schuster Audio"
"",82681745,"=""9781451645149""",Race Against Time,Jerry Mitchell (82681801),Trade Paperback,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non-Fiction, Civil Rights, Detectives, Simon & Schuster Audio"
"",82681745,"=""9781451645156""",Race Against Time,Jerry Mitchell (82681801),eBook,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non-Fiction, Civil Rights, Detectives, Simon & Schuster Audio"
