Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199320852,"=""9798886631319""",My Pokémon Baking Book,Insight Editions (2089862421),eBook,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
"",199320852,"=""9798886631302""",My Pokémon Baking Book,Insight Editions (2089862421),Hardcover,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
2,157459223,"=""9781982122713""",Live to Tell the Tale,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non fiction, Boy's Interest, Gallery Books"
"",157459223,"=""9781982122690""",Live to Tell the Tale,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non fiction, Boy's Interest, Gallery Books"
3,467717350,"=""9781476789460""",Diablo III: Morbed,Micky Neilson (16129612),eBook,"An original e-novella based on the bestselling video game!Morbed is a thief and a survivor, and his skills in both roles are about to be put to the...","Hobbies, quizzes & games","Fiction, Pocket Star"
4,44608565,"=""9781476739847""",Diablo III: Storm of Light,Nate Kenyon (72147021),eBook,The High Heavens are healing after the fall of the Prime Evil. The Angiris Council has recovered the Black Soulstone and now stands vigil over the ...,"",Gallery Books
"",44608565,"=""9781416550808""",Diablo III: Storm of Light,Nate Kenyon (72147021),Trade Paperback,The High Heavens are healing after the fall of the Prime Evil. The Angiris Council has recovered the Black Soulstone and now stands vigil over the ...,"",Gallery Books
5,44609590,"=""9781416550907""","Diablo III: Heroes Rise, Darkness Falls",Blizzard Entertainment (20182821),eBook,A collection of terrifying tales based on the award-winning video game! A bold demon hunter risks becoming her own worst enemy while tracking down ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
6,74145760,"=""9781439198520""",Borderlands #2: Unconquered,John Shirley (23814404),eBook,"Everyone already knows that. But the General of an army of Psycho Soldiers takes on this planetary hell headfirst, planning to enslave all of the B...","General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
"",74145760,"=""9781439198483""",Borderlands #2: Unconquered,John Shirley (23814404),Mass Market Paperback,An original novel set in the universe of the award-winning video game!Everyone already knows that. But the General of an army of Psycho Soldiers ta...,"General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
7,82120870,"=""9781451641608""",Phil Gordon's Little Gold Book,Phil Gordon (23544193),eBook,"Since reigning poker expert Phil Gordon’s Little Green Book illuminated the strategies and philosophies necessary to win at No Limit Texas Hold’em,...","","Non fiction, Gallery Books"
8,2124658752,"=""9781592859948""",Cyber Junkie,Kevin Roberts (2124658766),eBook,Recovering video game addict Kevin Roberts offers a step-by-step guide to recovery for those struggling with compulsive video gaming and Internet s...,"","Non fiction, Hazelden Publishing"
"",2124658752,"=""9781592859481""",Cyber Junkie,Kevin Roberts (2124658766),Trade Paperback,Recovering video game addict Kevin Roberts offers a step-by-step guide to recovery for those struggling with compulsive video gaming and Internet s...,"","Non fiction, Hazelden Publishing"
9,44057969,"=""9781416559863""",Resident Evil: Extinction,Keith R. A. DeCandido (1563513),eBook,"Following the events of Resident Evil: Apocalypse, the beautiful, dangerous, enigmatic Alice returns, and this time she and her fellow survivor Car...",Science fiction,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
