Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174832738,"=""9781982160319""",Code Gray,Farzon A Nahvi (174832636),Trade Paperback,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781797144054""",Code Gray,Farzon A Nahvi (174832636),Audio Download,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781982160296""",Code Gray,Farzon A Nahvi (174832636),Hardcover,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781982160326""",Code Gray,Farzon A Nahvi (174832636),eBook,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
2,161430468,"=""9781982129682""",There Are No Accidents,Jessie Singer (161430291),Trade Paperback,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
"",161430468,"=""9781797139241""",There Are No Accidents,Jessie Singer (161430291),Audio Download,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
"",161430468,"=""9781982129699""",There Are No Accidents,Jessie Singer (161430291),eBook,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
3,176880839,"=""9781982166168""",World War C,Sanjay Gupta (2124134561),Trade Paperback,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster"
"",176880839,"=""9781797128320""",World War C,Sanjay Gupta (2124134561),Compact Disk,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster"
"",176880839,"=""9781797128337""",World War C,Sanjay Gupta (2124134561),Audio Download,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster"
"",176880839,"=""9781982166175""",World War C,Sanjay Gupta (2124134561),eBook,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster"
4,151943705,"=""9781982113780""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Trade Paperback,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
"",151943705,"=""9781797121314""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Audio Download,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
"",151943705,"=""9781982113773""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Hardcover,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
"",151943705,"=""9781982113827""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),eBook,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
5,2839,"=""9781982153373""","First, Do No Harm",Lisa Belkin (1886),Trade Paperback,"“Crammed with provocative insights, raw emotion, and heartbreaking dilemmas,” (The New York Times) First, Do No Harm is a powerful examination of h...","","Non fiction, Simon & Schuster"
"",2839,"=""9781982173395""","First, Do No Harm",Lisa Belkin (1886),eBook,"“Crammed with provocative insights, raw emotion, and heartbreaking dilemmas,” (The New York Times) First, Do No Harm is a powerful examination of h...","","Non fiction, Simon & Schuster"
6,143657916,"=""9781508257929""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",Trade Paperback,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
"",143657916,"=""9781508257936""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",eBook,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
7,405786301,"=""9781451697605""",Stitch of Time,Lauren Marks (405808988),Trade Paperback,“Readers will be compelled by this illuminating debut memoir…a captivating” (Kirkus Reviews) account of one woman’s journey to regain her language ...,"","Non fiction, Simon & Schuster"
"",405786301,"=""9781451697612""",Stitch of Time,Lauren Marks (405808988),eBook,“Readers will be compelled by this illuminating debut memoir…a captivating” (Kirkus Reviews) account of one woman’s journey to regain her language ...,"","Non fiction, Simon & Schuster"
8,405716917,"=""9781451697322""",Inheritance,Niki Kapsambelis (405718628),Trade Paperback,This gripping story of the doctors at the forefront of Alzheimer’s research and the courageous North Dakota family whose rare genetic code is helpi...,"","Non fiction, Simon & Schuster"
"",405716917,"=""9781451697339""",Inheritance,Niki Kapsambelis (405718628),eBook,This gripping story of the doctors at the forefront of Alzheimer’s research and the courageous North Dakota family whose rare genetic code is helpi...,"","Non fiction, Simon & Schuster"
9,85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
"",85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
10,408030524,"=""9781476712116""",Lucky Years,David B. Agus (75829662),Trade Paperback,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster"
"",408030524,"=""9781442361584""",Lucky Years,David B. Agus (75829662),Audio Download,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster"
"",408030524,"=""9781476712123""",Lucky Years,David B. Agus (75829662),eBook,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster"
11,5475,"=""9781501140877""",Knotted Tongues,Benson Bobrick (20468404),Trade Paperback,"Stuttering, or stammering (the terms are interchangeable clinically), occurs four times more frequently in males and ranges from mild hesitation in...","",Simon & Schuster
"",5475,"=""9781451628562""",Knotted Tongues,Benson Bobrick (20468404),eBook,"A former stutterer, Benson Bobrick here offers his perspective on the condition as well as an interesting history of how physicians have treated it...","",Simon & Schuster
12,16554070,"=""9781501125850""",On the Sweet Spot,Richard Keefe (1451700),Trade Paperback,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non fiction, Simon & Schuster"
"",16554070,"=""9781416584902""",On the Sweet Spot,Richard Keefe (1451700),eBook,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non fiction, Simon & Schuster"
13,1331149,"=""9781476797748""",In the Wake of the Plague,Norman F. Cantor (1918073),Trade Paperback,"A New York Times bestseller, In the Wake of the Plague is a fascinating study of the cultural and religious consequences of one of the deadliest tr...",History,"Non fiction, Simon & Schuster"
"",1331149,"=""9781439136027""",In the Wake of the Plague,Norman F. Cantor (1918073),eBook,"Much of what we know about the greatest medical disaster ever, the Black Plague of the fourteenth century, is wrong. The details of the Plague etch...",History,"Non fiction, Simon & Schuster"
14,403562799,"=""9781451685824""",I Forgot to Remember,"Su Meck (403562853), Daniel de Visé (413079525)",Trade Paperback,The courageous memoir of a woman who was robbed of all her memories by a traumatic brain injury—and her more than twenty-five-year struggle to recl...,Biography/Autobiography,"Academic, Book Club, Summer Reading, Inspirational, Non fiction, Simon & Schuster"
"",403562799,"=""9781451685831""",I Forgot to Remember,"Su Meck (403562853), Daniel de Visé (413079525)",eBook,The courageous memoir of a woman who was robbed of all her memories by a traumatic brain injury—and her more than twenty-five-year struggle to recl...,Biography/Autobiography,"Academic, Book Club, Summer Reading, Inspirational, Non fiction, Simon & Schuster"
15,100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
16,411871862,"=""9781476739991""",Truth in Small Doses,Clifton Leaf (411871992),Trade Paperback,"A “brilliant” (Fortune), eye-opening history of the war on cancer, The Truth in Small Doses asks why we are losing this essential fight and charts ...",General Health,"Non fiction, Simon & Schuster"
"",411871862,"=""9781476740003""",Truth in Small Doses,Clifton Leaf (411871992),eBook,"A “brilliant” (Fortune), eye-opening history of the war on cancer, The Truth in Small Doses asks why we are losing this essential fight and charts ...",General Health,"Non fiction, Simon & Schuster"
17,400060787,"=""9781451665482""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",Trade Paperback,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",400060787,"=""9781451665499""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",eBook,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
18,78150307,"=""9781451621389""",Brain on Fire (10th Anniversary Edition),Susannah Cahalan (78151310),Trade Paperback,"An anniversary edition of the award-winning memoir and instant New York Times bestseller that goes far beyond its riveting medical mystery, Brain o...","","Non fiction, Simon & Schuster"
"",78150307,"=""9781451621396""",Brain on Fire,Susannah Cahalan (78151310),eBook,"NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winning memoir and instant New York ...","","Non fiction, Simon & Schuster"
"",78150307,"=""9781797112886""",Brain on Fire,Susannah Cahalan (78151310),Audio Download,"INCLUDES A NEW AUDIO AFTERWORD!NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winni...","","Non fiction, Simon & Schuster"
19,73275304,"=""9781439195499""",Match,Susan Whitman Helfgot (73275404),Trade Paperback,"Joseph Helfgot, the son of Holocaust survivors, worked his way from a Lower East Side tenement to create a successful Hollywood research company. B...",Biography: general,"Inspirational, Non fiction, Simon & Schuster"
