Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77704691,"=""9781451618075""",Immortal Bird,Doron Weber (77704745),Trade Paperback,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non fiction, Simon & Schuster"
"",77704691,"=""9781451618082""",Immortal Bird,Doron Weber (77704745),eBook,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non fiction, Simon & Schuster"
2,405365666,"=""9781451695199""",Proof of Heaven,Eben Alexander (405365735),Trade Paperback,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781442359314""",Proof of Heaven,Eben Alexander (405365735),Compact Disk,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781442359338""",Proof of Heaven,Eben Alexander (405365735),Audio Download,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781451695205""",Proof of Heaven,Eben Alexander (405365735),eBook,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
3,79736377,"=""9781451627459""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",Trade Paperback,THE CONCUSSION CRISIS brings an explosive but largely unseen epidemic out of the shadows. It puts a human face on a pressing public health crisis t...,"","Non fiction, Simon & Schuster"
"",79736377,"=""9781451627466""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",eBook,"FOR FAR TOO LONG, the menace of concussions has been hidden in plain sight. On playing fields across America, lives are being derailed by seemingly...","","Non fiction, Simon & Schuster"
4,64484681,"=""9781439158654""",Panic Virus,Seth Mnookin (34751665),Trade Paperback,"WHO DECIDES WHICH FACTS ARE TRUE? In 1998 Andrew Wakefield, a British gastroenterologist with a history of self-promotion, published a paper with a...","","Current Events, Non fiction, Simon & Schuster"
"",64484681,"=""9781439165676""",Panic Virus,Seth Mnookin (34751665),eBook,"WHO DECIDES WHICH FACTS ARE TRUE? In 1998 Andrew Wakefield, a British gastroenterologist with a history of self-promotion, published a paper with a...","","Current Events, Non fiction, Simon & Schuster"
5,60400279,"=""9781439123058""",After the Diagnosis,Julian Seifter (60400374),Trade Paperback,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
"",60400279,"=""9781439134979""",After the Diagnosis,Julian Seifter (60400374),eBook,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
6,48644496,"=""9781416599586""",Paradise General,Dave Hnida (48644544),Trade Paperback,Dr. Dave Hnida's devastating and inspiring account follows a group of brilliant and committed doctors who staff a combat hospital in Iraq and achie...,History,"Current Events, Non fiction, Simon & Schuster"
"",48644496,"=""9781439100400""",Paradise General,Dave Hnida (48644544),eBook,Dr. Dave Hnida's devastating and inspiring account follows a group of brilliant and committed doctors who staff a combat hospital in Iraq and achie...,History,"Current Events, Non fiction, Simon & Schuster"
7,69708110,"=""9781439184325""",Jesse,Marianne Leone (70363461),Trade Paperback,"Originally published as Knowing Jesse, this “fine and moving” memoir (Los Angeles Times) by actress Marianne Leone tells the uplifting story of her...","",Simon & Schuster
"",69708110,"=""9781439184165""",Jesse,Marianne Leone (70363461),eBook,"Jesse Cooper was an honor-roll student who loved to windsurf and write poetry. He also had severe cerebral palsy and was quadriplegic, unable to sp...","",Simon & Schuster
8,36280867,"=""9780743291422""",Other Brain,R. Douglas Fields (36280735),Trade Paperback,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",36280867,"=""9781439160435""",Other Brain,R. Douglas Fields (36280735),eBook,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
9,44878302,"=""9781416552703""",Sizwe's Test,Jonny Steinberg (44878306),Trade Paperback,"At the age of twenty-nine, Sizwe Magadla is among the most handsome, well-educated, and richest of the men in his poverty-stricken village. Dr. Her...","","Academic, Current Events, Social Situations, Non fiction, Simon & Schuster"
"",44878302,"=""9781416566540""",Sizwe's Test,Jonny Steinberg (44878306),eBook,"At the age of twenty-nine, Sizwe Magadla is among the most handsome, well-educated, and richest of the men in his poverty-stricken village. Dr. Her...","","Academic, Current Events, Social Situations, Non fiction, Simon & Schuster"
10,113,"=""9781416593010""",Your Aching Back,Augustus A. White (98),Trade Paperback,"THREE OUT OF FIVE ADULTS WILL EXPERIENCE SIGNIFICANT BACK PAIN AT SOME POINT IN THEIR LIVES, MAKING BACK PAIN AMERICA’S NUMBER ONE AILMENT NOW IN I...","","Non fiction, Simon & Schuster"
"",113,"=""9781451602753""",Your Aching Back,Augustus A. White (98),eBook,"Three out of five adults will experience significant back pain at some point in their lives, making back pain America's number-one ailment.At last,...","","Non fiction, Simon & Schuster"
11,7504,"=""9781451624120""",On Doctoring,"",Trade Paperback,"Few subjects hold more universal appeal than that of medicine, and surely few books have evoked medicine's drama and magic more powerfully than On ...","",Simon & Schuster
12,46850117,"=""9781416580447""",Last Acts,"David J. Casarett, (46850150)",Trade Paperback,Palliative care physician Dr. David Casarett considers the medical options terminal patients face at the end of life in this thoughtful and illumin...,"","Non fiction, Simon & Schuster"
"",46850117,"=""9781416580713""",Last Acts,"David J. Casarett, (46850150)",eBook,Palliative care physician Dr. David Casarett considers the medical options terminal patients face at the end of life in this thoughtful and illumin...,"","Non fiction, Simon & Schuster"
13,1094334,"=""9781416575214""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),Trade Paperback,What are the most effective therapies in complementary and alternative medicine? How can they be used to prevent illness and enhance the quality of...,"",Simon & Schuster
"",1094334,"=""9780743200271""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),Trade Paperback,The Best Alternative Medicine is the only book available today that both evaluates the major areas of alternative medicine and addresses how they c...,"",Simon & Schuster
"",1094334,"=""9781439128954""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),eBook,The Best Alternative Medicine is the only book available today that both evaluates the major areas of alternative medicine and addresses how they c...,"",Simon & Schuster
14,126,"=""9781416552048""",Healing Your Heart,Herman Hellerstein (111),Trade Paperback,"From Simon &amp; Schuster, Healing Your Heart features 60 low-fat, low-cholesterol recipes for healthy eating, and easy-to-do exercises.Based on ex...","","Non fiction, Simon & Schuster"
15,651206,"=""9780743264433""",Baby ER,Edward Humes (484581),Trade Paperback,"Mientras que más de catorce millones de norteamericaños sufren de diabetes, la proporción se incrementa de manera considerable entre la población h...","",Simon & Schuster
"",651206,"=""9780684823874""",Manual Joslin Para la Diabetes,Edward Humes (484581),Trade Paperback,"Mientras que más de catorce millones de norteamericaños sufren de diabetes, la proporción se incrementa de manera considerable entre la población h...","",Simon & Schuster
16,161239,"=""9780743252119""",Bed for the Night,David Rieff (332),Trade Paperback,"Timely and controversial, A Bed for the Night reveals how humanitarian organizations are often betrayed and misused, and have increasingly lost sig...","","Non fiction, Simon & Schuster"
"",161239,"=""9781439127278""",Bed for the Night,David Rieff (332),eBook,"Timely and controversial, A Bed for the Night reveals how humanitarian organizations trying to bring relief in an ever more violent and dangerous w...","","Non fiction, Simon & Schuster"
17,1685458,"=""9780684871592""",Germs,"Judith Miller (1685527), William J Broad (1073372), Stephen Engelberg (1685528)",Trade Paperback,"In this “engrossing, well-documented, and highly readable” (San Francisco Chronicle) New York Times bestseller, three veteran reporters draw on top...","","Non fiction, Simon & Schuster"
"",1685458,"=""9780743547567""",Germs,"Judith Miller (1685527), William J Broad (1073372), Stephen Engelberg (1685528)",Audio Download,"In this “engrossing, well-documented, and highly readable” (San Francisco Chronicle) New York Times bestseller, three veteran reporters draw on top...","","Non fiction, Simon & Schuster"
"",1685458,"=""9781439128152""",Germs,"Judith Miller (1685527), William J Broad (1073372), Stephen Engelberg (1685528)",eBook,"In this “engrossing, well-documented, and highly readable” (San Francisco Chronicle) New York Times bestseller, three veteran reporters draw on top...","","Non fiction, Simon & Schuster"
18,1234590,"=""9780684852713""",Dead Reckoning,"Michael Baden (1546608), Marion Roach (1546609)",Trade Paperback,"For most people, the forensic sciences are something reported on the news when a crime is solved through DNA evidence, or used as a plot twist for ...","","Non fiction, Simon & Schuster"
19,1566053,"=""9780684868639""",Syndrome X,"Terry Kirsten Strom (1887703), Barry Fox (1887704), Gerald Reaven (1887702)",Trade Paperback,"Is Your So-Called Good Diet Slowly Killing You?  If you have Syndrome X -- and 60 to 75 million Americans do -- the widely recommended low-fat, hig...","",Simon & Schuster
"",1566053,"=""9780743218993""",Syndrome X,"Terry Kirsten Strom (1887703), Barry Fox (1887704), Gerald Reaven (1887702)",eBook,"Millions of Americans follow the ""best"" medical advice every day to prevent heart attacks -- eating the standard low-fat, high-carbohydrate diet so...","",Simon & Schuster
20,1238905,"=""9780684852973""",Healing Power of Faith,"Harold Koenig (1572647), Malcolm McConnell (1933760)",Trade Paperback,"An infirm, lifetime alcoholic suddenly becomes sober and strong. A patient undergoing open-heart surgery amazes the doctors with a speedy convalesc...","Self-help & personal development, Religion/Philosophy","Non fiction, Simon & Schuster"
