Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143901324,"=""9781501199516""",Assault on American Excellence,Anthony T. Kronman (143901277),eBook,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
"",143901324,"=""9781501199493""",Assault on American Excellence,Anthony T. Kronman (143901277),Trade Paperback,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
"",143901324,"=""9781508292487""",Assault on American Excellence,Anthony T. Kronman (143901277),Audio Download,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
2,406160528,"=""9781451699289""",Seasteading,Joe Quirk (1499839),eBook,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
"",406160528,"=""9781451699272""",Seasteading,Joe Quirk (1499839),Trade Paperback,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
3,402363784,"=""9781451677560""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",eBook,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
"",402363784,"=""9781451677553""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",Trade Paperback,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
4,32366428,"=""9780743291170""",Lean Solutions,"James P. Womack (1279133), Daniel T. Jones (1058757)",eBook,"Womack and Jones deconstruct the broken producer-consumer model and show businesses how to repair it, by providing the full value consumers desire ...","",Free Press
"",32366428,"=""9780743277792""",Lean Solutions,"James P. Womack (1279133), Daniel T. Jones (1058757)",Trade Paperback,A massive disconnect exists between consumers and providers today. Consumers have a greater selection of higher quality goods to choose from and ca...,"",Free Press
"",32366428,"=""9780743552202""",Lean Solutions,"James P. Womack (1279133), Daniel T. Jones (1058757)",Audio Download,A massive disconnect exists between consumers and providers today. Consumers have a greater selection of higher quality goods to choose from and ca...,"",Free Press
