Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188516973,"=""9781982197186""",Kick Out the Jams,Dave Marsh (1077231),eBook,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
"",188516973,"=""9781797160788""",Kick Out the Jams,Dave Marsh (1077231),Audio Download,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
"",188516973,"=""9781982197162""",Kick Out the Jams,Dave Marsh (1077231),Hardcover,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
"",188516973,"=""9781982197179""",Kick Out the Jams,Dave Marsh (1077231),Trade Paperback,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
2,160717406,"=""9781501151217""",Elvis in Vegas,Richard Zoglin (61490383),eBook,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
"",160717406,"=""9781501151200""",Elvis in Vegas,Richard Zoglin (61490383),Trade Paperback,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
"",160717406,"=""9781508294849""",Elvis in Vegas,Richard Zoglin (61490383),Audio Download,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
3,17295842,"=""9780743246293""",Lyrics:1962-2012,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781451648768""",Lyrics,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781476797700""",Lyrics,Bob Dylan (17290971),Hardcover,"A major publishing event—a beautiful, comprehensive collection of the lyrics of Bob Dylan with artwork from thirty-three albums, edited and with an...","",Simon & Schuster
4,64766290,"=""9781451612387""",Beatles vs. Stones,John McMillian (64766449),eBook,"In the 1960s an epic battle was waged between the two biggest bands in the world—the clean-cut, mop-topped Beatles and the badboy Rolling Stones. B...","","Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster"
"",64766290,"=""9781439159705""",Beatles vs. Stones,John McMillian (64766449),Trade Paperback,A lively examination of the most legendary (and least understood) rivalry in the annals of rock ’n’ roll: “Beatles vs. Stones is one of the best ro...,"","Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster"
5,45238101,"=""9781439198629""",Last Sultan,Robert Greenfield (1070609),eBook,"The definitive biography of Ahmet Ertegun—founder of Atlantic Records, the man behind stars from Ray Charles to the Rolling Stones.Brilliant, cultu...",Biography: general,"Non fiction, Simon & Schuster"
"",45238101,"=""9781416558408""",Last Sultan,Robert Greenfield (1070609),Trade Paperback,"The definitive biography of Ahmet Ertegun—founder of Atlantic Records, the man behind stars from Ray Charles to the Rolling Stones.Brilliant, cultu...",Biography: general,"Non fiction, Simon & Schuster"
6,47173978,"=""9781416590521""",Lyrics 1964-2016,Paul Simon (47173983),eBook,"A landmark compilation of popular music, this collection contains Paul Simon's lyrics from his first album in 1964 to the present.","",Simon & Schuster
"",47173978,"=""9781451648492""",Lyrics 1964-2011,Paul Simon (47173983),Trade Paperback,"A landmark compilation of popular music, this collection contains Paul Simon's lyrics from his first album in 1964 to the present, now with 2011’s ...","",Simon & Schuster
7,45380364,"=""9781416566809""",Hound Dog,"Jerry Leiber (45380368), Mike Stoller (45380370)",eBook,The hitmakers behind Elvis Presley’s “Hound Dog” and “Jailhouse Rock” recount their rise to songwriting stardom while authoring the classic America...,"","African-American, Non fiction, Simon & Schuster"
"",45380364,"=""9781416559399""",Hound Dog,"Jerry Leiber (45380368), Mike Stoller (45380370)",Trade Paperback,The hitmakers behind Elvis Presley’s “Hound Dog” and “Jailhouse Rock” recount their rise to songwriting stardom while authoring the classic America...,"","African-American, Non fiction, Simon & Schuster"
8,42,"=""9781668005163""",Lords and The New Creatures,Jim Morrison (35),eBook,"Originally published as two separate volumes in 1969, Jim Morrison’s first published volume of poetry gives a revealing glimpse of an era and the m...","","Pop Culture, Non fiction, Simon & Schuster"
"",42,"=""9780671210441""",Lords and The New Creatures,Jim Morrison (35),Trade Paperback,"Originally published as two separate volumes in 1969, Jim Morrison’s first published volume of poetry gives a revealing glimpse of an era and the m...","","Pop Culture, Non fiction, Simon & Schuster"
