Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42880464,"=""9781416996842""",I Wanna Be Your Shoebox,Cristina Garcia (36477341),eBook,"Because Yumi RuÍz-Hirsch has grandparents from Japan, Cuba, and Brooklyn, her mother calls her a poster child for the twenty-first century. Yumi wo...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",42880464,"=""9781416979043""",I Wanna Be Your Shoebox,Cristina Garcia (36477341),Trade Paperback,"Because Yumi RuÍz-Hirsch has grandparents from Japan, Cuba, and Brooklyn, her mother calls her a poster child for the twenty-first century. Yumi wo...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
2,45253495,"=""9781416596929""",Found,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954170""",Found,Margaret Peterson Haddix (20539155),Hardcover,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954217""",Found,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah knows that he's adopted, but he doesn't know that the past and history itself will depend on him more than he ever thought possible in this f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
3,19295994,"=""9781439106723""",Among the Enemy,Margaret Peterson Haddix (20539155),eBook," HIDE OR FIGHT?    Matthias, an illegal third child, is caught in the cross fire between rebels and the Population Police. When he unwittingly save...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295994,"=""9780689857966""",Among the Enemy,Margaret Peterson Haddix (20539155),Hardcover,"An ache grew in his throat and he wanted to sob, but he set his jaw and held it in. He'd been wrong to send Nina away, wrong to refuse to help her,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295994,"=""9780689857973""",Among the Enemy,Margaret Peterson Haddix (20539155),Trade Paperback," HIDE OR FIGHT?    Matthias, an illegal third child, is caught in the cross fire between rebels and the Population Police. When he unwittingly save...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
4,19295472,"=""9781439106709""",Among the Brave,Margaret Peterson Haddix (20539155),eBook,In the aftermath of a crisis that threatens the safety of all shadow children -- illegal third-borns in a society that allows only two children per...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295472,"=""9780689857942""",Among the Brave,Margaret Peterson Haddix (20539155),Hardcover,In the aftermath of a crisis that threatens the safety of all shadow children -- illegal third-borns in a society that allows only two children per...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295472,"=""9780689857959""",Among the Brave,Margaret Peterson Haddix (20539155),Trade Paperback,"A Reluctant Hero  Trey may have saved Luke's life, but he still thinks of himself as a coward who can barely stand to be outdoors. Now Trey finds o...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
