Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404190247,"=""9781476736136""",Phoenix Rising,Ryk E. Spoor (407903739),Mass Market Paperback,"Epic fantasy with strong magic world-building, engaging characters and wondrous adventure. A young woman forges herself into a warrior to avenge he...","","Fiction, Baen"
2,402064718,"=""9781451639063""",Monster Hunter Legion,Larry Correia (62734448),Mass Market Paperback,Book 4 in the New York Times Best Selling Monster Hunter series. A conference in Vegas becomes a showdown between Owen Pitt and the staff of Monste...,"","Fiction, Baen"
"",402064718,"=""9781451637960""",Monster Hunter Legion,Larry Correia (62734448),Hardcover, #4 in multiple New York Times bestseller Larry Correia’s Monster Hunter series. When hunters from around the world gather in Las Vegas for a confe...,"","Fiction, Baen"
3,402212506,"=""9781451639018""",War Maid's Choice,David Weber (1780345),Mass Market Paperback,Bahzell of the Hradani is back! Exciting fantasy adventure by the New York Times and USA TODAY bestselling author of the Honor Harrington series.In...,"","Fiction, Baen"
4,82868744,"=""9781451638592""",Spellbound,Larry Correia (62734448),Mass Market Paperback,NEW YORK TIMES BESTSELLER. From the New York Times best-selling creator of Monster Hunter International: Book  #2 in the hard-hitting Grimnoir Chro...,"","Fiction, Baen"
5,82853026,"=""9781451638547""",Honor's Paradox,P.C. Hodgell (62882998),Mass Market Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
"",82853026,"=""9781451637625""",Honor's Paradox,P.C. Hodgell (62882998),Trade Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
6,402064767,"=""9781451637885""",Exiled: Clan of the Claw,"John Ringo (1875432), Harry Turtledove (1819347)",Mass Market Paperback,"First entry in a new series with three big all new novellas from multiple New York Times best-sellers S.M. Stirling, John Ringo &amp; Jody Lynn Nye...","","Fiction, Baen"
7,77395794,"=""9781451638240""",Hard Magic,Larry Correia (62734448),Mass Market Paperback,#1 in the hard-hitting Grimnoir Chronicles by the New York Times best-selling creator of Monster Hunter International. Jake Sullivan is hardboiled ...,"","Fiction, Baen"
"",77395794,"=""9781439134344""",Hard Magic,Larry Correia (62734448),Trade Paperback,"A New Novel of Alternate History/Fantasy Adventure by the Author of the Hit Novel, Monster Hunter International. AN ORIGINAL TRADE PAPERBACK.A Hard...","","Fiction, Baen"
