Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44159214,"=""9781439159408""",Highland Scandal,Julia London (19148149),eBook,The second historical romance novel in New York Times bestselling author Julia London’s Scandalous series.On the run from the wrathful Prince of Wa...,Romance,"Fiction, Pocket Books"
"",44159214,"=""9781501102677""",Highland Scandal,Julia London (19148149),Trade Paperback,The second historical romance novel in New York Times bestselling author Julia London’s Scandalous series.On the run from the wrathful Prince of Wa...,Romance,"Fiction, Pocket Books"
"",44159214,"=""9781668034477""",Highland Scandal,Julia London (19148149),Mass Market Paperback,Another “sinfully sexy romance” (Booklist) in New York Times bestselling author Julia London’s Scandalous series about an arranged marriage that ma...,Romance,"Fiction, Pocket Books"
2,44159325,"=""9781416579472""",Book of Scandal,Julia London (19148149),eBook,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
"",44159325,"=""9781476787169""",Book of Scandal,Julia London (19148149),Trade Paperback,"Nathan Grey, the Earl of Lindsey, is infamously known as the Libertine of Lindsey for his scandalous ways with women. But when he hears gossip that...","","Fiction, Pocket Books"
"",44159325,"=""9781668026571""",Book of Scandal,Julia London (19148149),Mass Market Paperback,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
3,33365873,"=""9781416552901""",Dangers of Deceiving a Viscount,Julia London (19148149),eBook,"Lady Phoebe Fairchild is well aware that the ton would be appalled to learn of a young lady of quality involved in a trade. Therefore, she resorts ...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365873,"=""9781668004760""",Dangers of Deceiving a Viscount,Julia London (19148149),Mass Market Paperback,The witty and sensual Desperate Debutantes series continues as one of the Fairchild sisters relies on a false identity to protect her reputation an...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
4,33365861,"=""9781416538820""",Perils of Pursuing a Prince,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781501107672""",Perils of Pursuing a Prince,Julia London (19148149),Trade Paperback,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781982189952""",Perils of Pursuing a Prince,Julia London (19148149),Mass Market Paperback,Three suddenly destitute young women must resort to risky measures to keep up appearances and find the husbands of their dreams in the “exceptional...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
5,33365802,"=""9781416524960""",Hazards of Hunting a Duke,Julia London (19148149),eBook,"Fans of Bridgerton will fall in love with Julia London’s New York Times bestselling “witty, spicy, and funny” (Library Journal) Desperate Debutante...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365802,"=""9781982185961""",Hazards of Hunting a Duke,Julia London (19148149),Mass Market Paperback,"Fans of Bridgerton will fall in love with Julia London’s New York Times bestselling “witty, spicy, and funny” (Library Journal) Desperate Debutante...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
6,67373260,"=""9781439175521""",Last Debutante,Julia London (19148149),eBook,The lush Scottish Highlands are a tempting setting for seduction in New York Times bestselling author Julia London’s sparkling novel.Who is the cap...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",67373260,"=""9781501157646""",Last Debutante,Julia London (19148149),Trade Paperback,The lush Scottish Highlands are a tempting setting for seduction in New York Times bestselling author Julia London’s sparkling novel.Who is the cap...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
7,19148106,"=""9780743488686""",Highlander Unbound,Julia London (19148149),eBook,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
