Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156667,"=""9781501123870""",DISCOVERY,Thomas Hoving (1664),Trade Paperback,From the author of Masterpiece comes the story of a thrilling quest for riches as glamourous New Yorkers Olivia and Andrew Foster return on a missi...,"",Simon & Schuster
2,83600408,"=""9781451651539""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Trade Paperback,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
"",83600408,"=""9781442346475""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Audio Download,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
"",83600408,"=""9781451650525""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",eBook,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
3,276343,"=""9781451646689""",Our Oriental Heritage,Will Durant (419643),eBook,The first volume of the expansive Pulitzer Prize-winning series The Story of Civilization. Discover a history of civilization in Egypt and the Near...,"",Simon & Schuster
4,83043075,"=""9781451647600""",Caesar and Christ,Will Durant (419643),eBook,"The Story of Civilization, Volume III: A history of Roman civilization and of Christianity from their beginnings to A.D. 325. This is the third vol...","","Academic, Non fiction, Simon & Schuster"
5,37114258,"=""9780743294096""",Great Experiment,Strobe Talbott (37114176),Trade Paperback,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non fiction, Simon & Schuster"
"",37114258,"=""9781416553496""",Great Experiment,Strobe Talbott (37114176),eBook,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non fiction, Simon & Schuster"
6,22759989,"=""9781416585237""",Philosopher and the Druids,Philip Freeman (21519575),Trade Paperback,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",22759989,"=""9780743289061""",Philosopher and the Druids,Philip Freeman (21519575),eBook,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
7,34892205,"=""9780743287241""",Jesus Dynasty,James D. Tabor (34892160),Trade Paperback,The Jesus Dynasty offers a startling new interpretation of the life of Jesus and the origins of Christianity that is grounded in careful analysis o...,"","Academic, Christian Interest, Non fiction, Simon & Schuster"
"",34892205,"=""9780743299183""",Jesus Dynasty,James D. Tabor (34892160),eBook,"Based on a careful analysis of the earliest Christian documents and recent archaeological discoveries, The Jesus Dynasty offers a bold new interpre...","","Academic, Christian Interest, Non fiction, Simon & Schuster"
"",34892205,"=""9780743554213""",Jesus Dynasty,James D. Tabor (34892160),Audio Download,"Based on a careful analysis of the earliest Christian documents and recent archaeological discoveries, The Jesus Dynasty offers a bold new interpre...","","Academic, Christian Interest, Non fiction, Simon & Schuster"
8,1074332,"=""9780743243797""",Lost Discoveries,Dick Teresi (1074336),Trade Paperback,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non fiction, Simon & Schuster"
"",1074332,"=""9781439128602""",Lost Discoveries,Dick Teresi (1074336),eBook,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non fiction, Simon & Schuster"
9,161305,"=""9780684859200""",Noah's Flood,"William Ryan (1273535), Walter Pitman (1273536)",Trade Paperback,"Over the millennia, the legend of a great deluge has endured in the biblical story of Noah and in such Middle Eastern myths as the epic of Gilgames...","","Non fiction, Simon & Schuster"
