Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82365599,"=""9781451643145""",Feast Day of Fools,James Lee Burke (1059444),eBook,"The critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an ep...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344259""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344266""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344273""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442363878""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781982135119""",Feast Day of Fools,James Lee Burke (1059444),Trade Paperback,"The critically acclaimed novel from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an epic tale th...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
2,274536,"=""9781476779751""",Burning Angel,James Lee Burke (1059444),eBook,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Pocket Star"
"",274536,"=""9780743567916""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Pocket Star"
"",274536,"=""9781442356177""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Pocket Star"
3,286724,"=""9781476779744""",Dixie City Jam,James Lee Burke (1059444),eBook,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Pocket Star"
"",286724,"=""9780743561440""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Pocket Star"
"",286724,"=""9781442356160""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Pocket Star"
4,77911652,"=""9781451620788""",To the Bright and Shining Sun,James Lee Burke (1059444),eBook,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Pocket Books"
"",77911652,"=""9781442366381""",To the Bright and Shining Sun,James Lee Burke (1059444),Audio Download,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Pocket Books"
