Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1136518,"=""9781439128947""",Healing the Soul of America,Marianne Williamson (1095211),eBook,"Healing That Reaches Beyond the SelfIn this landmark work, Marianne Williamson reminds us that there is a point in everyone's spiritual journey whe...",MBS - General,"Non-Fiction, Simon & Schuster"
"",1136518,"=""9781508276401""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Audio Download,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non-Fiction, Simon & Schuster"
"",1136518,"=""9781982101565""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Trade Paperback,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non-Fiction, Simon & Schuster"
2,2117845284,"=""9781627933513""",Law and Other Essays,Neville Goddard (2117845297),eBook,Can man decree a thing and have it come to pass? Most decidedly he can! Man has always decreed that which has appeared in his world and is today de...,"","Non-Fiction, Start Publishing LLC"
3,2117848937,"=""9781627933629""",Your Faith is Your Fortune,Neville Goddard (2117845297),eBook,"With the words ""Leave the mirror and change your face. Leave the world alone and change your conceptions of yourself,"" Goddard invites us to resist...","","Non-Fiction, Start Publishing LLC"
4,2117851929,"=""9781627932691""",Wisdom of Orison Swett Marden,Orison Swett Marden (2117851284),eBook,"Collected here are Two books by Orson Swett Marden, a pioneer of the positive thinking movement. These books address all areas of life. Through the...","","Non-Fiction, Start Publishing LLC"
5,2117857775,"=""9781627932721""",Women's Wisdom,Florence Scovel-Shinn (2117857788),eBook,"Collected here in this omnibus edition are three landmark books from the New Thought movement. Genevieve Behrend, Florence Scovel Shinn, and Elizab...","","Non-Fiction, Start Publishing LLC"
6,2117845344,"=""9781627932776""",Law of Attraction or Thought Vibration in the Thought World,William Walker Atkinson (2117845327),eBook,"In this New Thought classic, Atkinson looks at the law of attraction in the thought world. He points out the similarities between the law of gravit...","","Non-Fiction, Start Publishing LLC"
7,2117851946,"=""9781627932707""",Wisdom of Ralph Waldo Trine,Ralph Waldo Trine (2117851959),eBook,Ralph Waldo Trine was an important New Thought writer. His book In Tune With the Infinite is often cited as the inspiration for Napoleon Hill's Thi...,"","Non-Fiction, Start Publishing LLC"
8,2117852708,"=""9781627932646""",Wisdom of William Walker Atkinson,William Walker Atkinson (2117845327),eBook,William Walker Atkinson was an influential member of the New Thought movement. He was one of the first people to write about the Law of Attraction....,"","Non-Fiction, Start Publishing LLC"
9,2117851837,"=""9781627932639""",Wisdom of Genevieve Behrend,Genevieve Behrend (2117848963),eBook,"Collected here in one edition are both of Genevieve Behrend's wonderful books. In Your Invisible Power and How to Use It, Genevieve Behrend will gu...","","Non-Fiction, Start Publishing LLC"
10,2117859375,"=""9781625581242""",Thought Relics,Rabindranath Tagore (2117849995),eBook,"It is given to us to reveal our soul, that which is One in us, which is eternal. This can only be done by its passage through the fleeting Many; to...","","Non-Fiction, Start Publishing LLC"
11,2137664356,"=""9781605505305""",Everything Divining the Future Book,Jenni Kosarin (2137664366),eBook,"The practice of divination can be traced back more than 30,000 years—and it is still practiced today. The Everything® Divining the Future Book blen...","","Non-Fiction, Adams Media"
12,2137705956,"=""9781440508622""",Ghost a Day,"Maureen Wood (2137705966), Ron Kolek (2141330797)",eBook,"Can't get enough spooks, spirits, and specters? Now you'll never have to go a day without your ghoulish fix. This ghastly collection features some ...","","Non-Fiction, Adams Media"
13,2137705706,"=""9781440508721""",Aliens in America,William J Birnes (2137705716),eBook,"""You don't have to be an avid hunter to enjoy the many UFO hotspots in the United States. Nor do you have to have any special clearance to pull you...","","Non-Fiction, Adams Media"
14,2137702719,"=""9781440515903""",Healing Power of Faery,Edain McCoy (2137702729),eBook,"Faeries, gnomes, elves, and sprites have been a part of ancient Celtic lore for centuries. These nature spirits protect and offer guidance to those...","","Non-Fiction, Adams Media"
