Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70591880,"=""9781439188507""",Love's Damage,Timothy  Michael Carson (70457389),eBook,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781593093099""",Love's Damage,Timothy  Michael Carson (70457389),Trade Paperback,"Three individuals—each on a quest for the perfect love—will do anything to ward off any further unwarranted pain, forced to endure many highs, lows...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781593093105""",Love's Damage,Timothy  Michael Carson (70457389),Mass Market Paperback,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
2,84799708,"=""9781451657449""",Nina's Got a Secret,Brian W. Smith (84801413),eBook,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",84799708,"=""9781593094126""",Nina's Got a Secret,Brian W. Smith (84801413),Mass Market Paperback,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
3,405541282,"=""9781451696349""",In My Rearview Mirror,Suzetta Perkins (37221915),eBook,"Baby drama and political scandal don’t mix in this sequel to Suzetta Perkins’s Behind the Veil.Margo Myles is getting ready to give birth to twins,...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
4,48020466,"=""9781439159712""",Last Prejudice,David Rivera Jr. (35608233),eBook,From the bestselling author of Playing in the Dark—an erotic and romantic novel about how real love is measured by the size of your heart and not t...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",48020466,"=""9781593092368""",Last Prejudice,David Rivera Jr. (35608233),Mass Market Paperback,From the bestselling author of Playing in the Dark—an erotic and romantic novel about how real love is measured by the size of your heart and not t...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
5,40934569,"=""9781439122563""",There's Always a Reason,William Fredrick Cooper (20129601),eBook,"This deeply emotional sequel to William Fredrick Cooper’s wildly acclaimed debut novel, Six Days in January, is a powerful, heartfelt tale that wil...","","African-American, Fiction, Baseball, Strebor Books"
"",40934569,"=""9781593093297""",There's Always a Reason,William Fredrick Cooper (20129601),Mass Market Paperback,"This deeply emotional sequel to William Fredrick Cooper’s wildly acclaimed debut novel, Six Days in January, is a powerful, heartfelt tale that wil...","","African-American, Fiction, Baseball, Strebor Books"
