Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117885445,"=""9781422293010""",Natural and Everyday Drugs: A False Sense of Security,Ida Walker (2117878015),eBook,"You've seen the ads: ""Never diet again! Our all-natural treatment magically melts away the pounds!"" ""Want to boost your athletic performance? Dr. S...","","Non fiction, Mason Crest"
2,2117884063,"=""9781422292938""",Cocaine: The Rush to Destruction,Zachary Chastain (2117883259),eBook,"Blow, snow, crack . . . Whatever you call it, cocaine is a big problem in the United States and Canada. More than a million individuals in the Unit...","","Non fiction, Mason Crest"
3,2117893419,"=""9781422293027""",Painkillers: Prescription Dependency,Ida Walker (2117878015),eBook,Statistics on drug use show that abuse is decreasing. That's the good news. But there's bad news as well: the abuse of prescription drugs is increa...,"","Non fiction, Mason Crest"
4,2117887534,"=""9781422293065""",Tobacco: Through the Smoke Screen,Zachary Chastain (2117887547),eBook,"It has been used in sacred ceremonies, in medicine, and as a life-saving cash crop in the New World. But today, tobacco is a problem—a big problem....","","Non fiction, Mason Crest"
5,2117891883,"=""9781422293034""",Recreational Ritalin: The Not-So-Smart Drug,Ida Walker (2117878015),eBook,It seemed like an easy answer. If a child was diagnosed with attention-deficit/hyperactivity disorder—ADHD—give him Ritalin and all would be better...,"","Non fiction, Mason Crest"
6,2117893092,"=""9781422293003""",Methamphetamine: Unsafe Speed,Kim Etingoff (2117878433),eBook,"Meth, speed, chalk, glass, yaba, ice. Whatever you call it, methamphetamine has become one of the most abused and dangerous drugs in the world. It ...","","Non fiction, Mason Crest"
7,2117892163,"=""9781422292976""",Heroin and Other Opioids: Poppies' Perilous Children,E.J. Sanna (2117879114),eBook,"Heroin, opium, morphine, and codeine—the natural opioids. In Heroin and Other Opioids: Poppies' Perilous Children, you'll learn about these substan...","","Non fiction, Mason Crest"
8,2117881323,"=""9781422292945""",Dual Diagnosis: Drug Addiction and Mental Illness,Malinda Miller (2117881336),eBook,"Having a drug addiction is hard enough. So is having a mental illness such as schizophrenia, depression, or an anxiety disorder. Imagine having the...","","Non fiction, Mason Crest"
9,2117886874,"=""9781422292983""",Inhalants & Solvents: Sniffing Disaster,Noa Flynn (2117886887),eBook,"You can buy many of them in the supermarket—so how dangerous can inhalants be? Very. Just ask the parents of Kyle Williams, or of Dave, whose portr...","","Non fiction, Mason Crest"
10,2117878002,"=""9781422292907""","Addiction in America: Society, Psychology, and Heredity",Ida Walker (2117878015),eBook,"Almost 40 percent of people living in the United States have an addiction to alcohol, drugs, or some form of tobacco. These addictions cost America...","","Non fiction, Mason Crest"
11,2117880011,"=""9781422293058""",Steroids: Pumped Up and Dangerous,Ida Walker (2117878015),eBook,You're a high school athlete who wants to increase the possibility of a successful college sports career and a shot at the pros. But you know you j...,"","Non fiction, Mason Crest"
12,2117879101,"=""9781422292990""",Marijuana: Mind-Altering Weed,E.J. Sanna (2117879114),eBook,"Marijuana. It's been called a gateway drug, an introduction to the world of harder illegal drugs. Yet many people consider it to be a safe drug—at ...","","Non fiction, Mason Crest"
13,2117882839,"=""9781422292969""",Hallucinogens: Unreal Visions,Sheila Nelson (2117882852),eBook,"Seeing things that aren't really there, thinking thoughts you would never normally have thought— hallucinogenic drugs work on the body by altering ...","","Non fiction, Mason Crest"
14,2117885002,"=""9781422292921""",Alcohol Addiction: Not Worth the Buzz,Ida Walker (2117878015),eBook,What's wrong with a beer now and then? Or a glass of wine with dinner? For most people—of legal age—there's absolutely nothing wrong with having an...,"","Non fiction, Mason Crest"
15,2117878017,"=""9781422292914""",Addiction Treatment: Escaping the Trap,Ida Walker (2117878015),eBook,"In the United States and Canada, millions of individuals have problems with substance abuse. In some cases the problems are relatively minor, but i...","","Non fiction, Mason Crest"
16,2117884477,"=""9781422292952""",Ecstasy: Dangerous Euphoria,Malinda Miller (2117881336),eBook,Ecstasy—or MDMA as scientists know it— is a growing trend in North America and around the world. Researchers are looking into the possibility that ...,"","Non fiction, Mason Crest"
17,2117892319,"=""9781422292891""",Abusing Over the Counter Drugs: Illicit Uses for Everyday Drugs,Kim Etingoff (2117878433),eBook,The government has approved them. You don't need a prescription. You can get them at practically any supermarket. So obviously over-the-counter med...,"","Non fiction, Mason Crest"
18,2117885015,"=""9781422293041""",Sedatives & Hypnotics: Deadly Downers,Ida Walker (2117878015),eBook,Almost everyone has trouble sleeping once in a while. Sometimes your mind keeps racing with new ideas long after your body is ready to shut down fo...,"","Non fiction, Mason Crest"
