Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23443002,"=""9781442483507""",Zoo Clue,Carolyn Keene (1797917),eBook,Nancy and her friends are on a class trip to the zoo. Everyone brought a camera and is excited because their teacher has announced a Best Photo con...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,21301288,"=""9781442483460""",Secret in the Spooky Woods,Carolyn Keene (1797917),eBook,Rumor has it that the woods in River Heights Park are haunted! There have been eerie noises and unexplained lights coming from there lately. At fir...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,23040135,"=""9781442483491""",Strike-Out Scare,Carolyn Keene (1797917),eBook,"The girls have joined the Mahoney Marlins junior baseball team! Nancy will pitch, Bess will catch, and George will play shortstop. The girls are ex...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,20364170,"=""9781442483446""",Lighthouse Mystery,Carolyn Keene (1797917),eBook,"Nancy and her friends are on a fun-filled trip to the coast of Maine. But when they find out that the historic town lighthouse might be haunted, th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,20866564,"=""9781442483453""",Space Case,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess can’t believe the out-of-this-world contest McCormick’s grocery store is having—the kid who guess the number of jelly beans...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,20363895,"=""9781442483439""",Bike Race Mystery,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are really excited about the bike race River Heights is holding during the girls’ spring break. The winner gets lots of coo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,20363745,"=""9781442483415""",Carousel Mystery,Carolyn Keene (1797917),eBook,"River Heights is getting a carousel! And the town is having a special ceremony to unveil it. Nancy, Bess, and George are dizzy with excitement for ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,19127355,"=""9781442483408""",Turkey Trouble,Carolyn Keene (1797917),eBook,It’s the week before Thanksgiving in River Heights—time for turkey! But this year it looks less like turkey time and more like turkey trouble! When...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,19127313,"=""9781442480780""",Day Camp Disaster,Carolyn Keene (1797917),eBook,"It’s summer vacation and Nancy, George, and Bess have signed up for a two-week-long nature day camp on the outskirts of River Heights. The girls ca...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,19086572,"=""9781442480766""",Recipe for Trouble,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess are taking a cooking class at Le Gourmet. And they are learning to make desserts! Nancy can’t think of a sweeter way to spe...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,19127172,"=""9781442480773""",Stinky Cheese Surprise,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess love Hamburger Herbie’s—after all, they know a good hamburger when they taste one! But when Regal Burger opens across the s...","General cookery & recipes, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
