Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221730449,"=""9781974748686""","#DRCL midnight children, Vol. 3",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non fiction, VIZ Media LLC"
2,221730609,"=""9781974748891""","Tokyo These Days, Vol. 3",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
3,64624125,"=""9781974746965""",GoGo Monster,Taiyo Matsumoto (35661026),Hardcover,"A haunting and poetic vision of one boy’s imagination.Third grader Yuki Tachibana lives in two worlds. In one, he is a loner ridiculed by his class...","","Non fiction, VIZ Media LLC"
4,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
5,213359652,"=""9781974743131""","#DRCL midnight children, Vol. 2",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non fiction, VIZ Media LLC"
6,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
7,206246075,"=""9781974740888""","#DRCL midnight children, Vol. 1",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non fiction, VIZ Media LLC"
8,162688702,"=""9781974707096""",No Longer Human,Junji Ito (27232759),Hardcover,Nothing can surpass the terror of the human psyche.Mine has been a life of much shame. I can’t even guess myself what it must be to live the life o...,"","Non fiction, VIZ Media LLC"
9,162685349,"=""9781974707089""",Cats of the Louvre,"",Hardcover,"A surreal tale of the secret world of the cats of the Louvre, told by Eisner Award winner Taiyo Matsumoto.The world-renowned Louvre museum in Paris...","","Non fiction, VIZ Media LLC"
10,2108568565,"=""9781421588605""","Sunny, Vol. 6",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
11,501407504,"=""9781421579726""","Sunny, Vol. 5",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
12,464740180,"=""9781421573403""","Sunny, Vol. 4",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
13,428641659,"=""9781421559698""","Sunny, Vol. 3",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
14,412546011,"=""9781421555263""","Sunny, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
15,410963790,"=""9781421555256""","Sunny, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
