Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
2,220553265,"=""9781797190495""",Unsteady,Peyton Corinne (220355330),Audio Download,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Simon & Schuster Audio"
"",220553265,"=""9781668066980""",Unsteady,Peyton Corinne (220355330),Trade Paperback,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Simon & Schuster Audio"
"",220553265,"=""9781668067000""",Unsteady,Peyton Corinne (220355330),eBook,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Simon & Schuster Audio"
3,190579818,"=""9781797145082""",It Starts with Us,Colleen Hoover (408567071),Audio Download,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Simon & Schuster Audio"
"",190579818,"=""9781668001226""",It Starts with Us,Colleen Hoover (408567071),Trade Paperback,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Simon & Schuster Audio"
"",190579818,"=""9781668001233""",It Starts with Us,Colleen Hoover (408567071),eBook,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Simon & Schuster Audio"
4,159979004,"=""9781508294399""",Maybe Now,Colleen Hoover (408567071),Audio Download,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Simon & Schuster Audio"
"",159979004,"=""9781668013342""",Maybe Now,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Simon & Schuster Audio"
"",159979004,"=""9781668013359""",Maybe Now,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Simon & Schuster Audio"
5,169623798,"=""9781797107202""",Best Man,Katy Evans (426701423),Audio Download,"The latest standalone novel from bestselling author Katy Evans. When the wedding of your dreams is just around the corner, everything needs to go a...","","Fiction, Simon & Schuster Audio"
6,158555167,"=""9781524852580""",Stay a Little Longer,Dawn Lanuza (100890733),Audio Download,"Elan wasn’t supposed to meet Caty. She lived halfway around the world, and he barely left Manila. Yet here he was, giving her a ride to the airport...","","Fiction, Andrews McMeel Publishing"
"",158555167,"=""9781524851057""",Stay a Little Longer,Dawn Lanuza (100890733),Trade Paperback,"They were perfect strangers—all perks, no strings. Until they weren't.Elan wasn’t supposed to meet Caty. She lived halfway around the world, and he...","","Fiction, Andrews McMeel Publishing"
7,147598040,"=""9781508266037""",Playboy,Katy Evans (426701423),Audio Download,It started as a game. We flirted. We played. Most importantly—we won. Then I discovered who he was: Gambler. Famous playboy. Silver-eyed player who...,"","Fiction, Simon & Schuster Audio"
8,130056780,"=""9781508253662""",All Your Perfects,Colleen Hoover (408567071),Audio Download,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Simon & Schuster Audio"
"",130056780,"=""9781501171604""",All Your Perfects,Colleen Hoover (408567071),eBook,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Simon & Schuster Audio"
"",130056780,"=""9781501193323""",All Your Perfects,Colleen Hoover (408567071),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Simon & Schuster Audio"
9,147596241,"=""9781508266006""",Mogul,Katy Evans (426701423),Audio Download,"A brand new contemporary romance from New York Times, Wall Street Journal, and USA Today bestselling author Katy Evans.He’s my most delicious secre...","","Fiction, Simon & Schuster Audio"
10,474380810,"=""9781508245155""",Shattered Memories,V.C. Andrews (4466),Audio Download,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",474380810,"=""9781476792385""",Shattered Memories,V.C. Andrews (4466),Mass Market Paperback,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",474380810,"=""9781476792477""",Shattered Memories,V.C. Andrews (4466),eBook,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
