Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163944487,"=""9781591433576""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),eBook,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163944487,"=""9781591433569""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),Trade Paperback,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163944487,"=""9781644112458""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),Audio Download,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,162065729,"=""9781620559079""",Rosicrucian America,Steven Sora (410048651),eBook,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781620559062""",Rosicrucian America,Steven Sora (410048651),Trade Paperback,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781644111390""",Rosicrucian America,Steven Sora (410048651),Audio Download,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
3,156213601,"=""9781620558218""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),eBook,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781620558201""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Trade Paperback,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781644110089""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Audio Download,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
4,156213811,"=""9781620557891""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),eBook,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213811,"=""9781620557884""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),Trade Paperback,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,147527804,"=""9781620557181""","Introduction to Magic, Volume II","Julius Evola (410046839), The UR Group (410048354)",eBook,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group • Shares a rigorous selection of initiatory exercises, including instr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147527804,"=""9781620557174""","Introduction to Magic, Volume II","Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group • Shares a rigorous selection of initiatory exercises, including instr...","","Non-Fiction, Inner Traditions/Bear & Company"
6,145090752,"=""9781620557679""",Miracle Club,Mitch Horowitz (145090792),eBook,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145090752,"=""9781620557662""",Miracle Club,Mitch Horowitz (145090792),Trade Paperback,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non-Fiction, Inner Traditions/Bear & Company"
7,137817978,"=""9781620557228""",Fraternitas Saturni,Stephen E. Flowers (460357641),eBook,"The most in-depth work in English on the most influential secret magic group of 20th-century Germany, the Fraternitas Saturni, or Brotherhood of Sa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137817978,"=""9781620557211""",Fraternitas Saturni,Stephen E. Flowers (460357641),Trade Paperback,"The most in-depth work in English on the most influential secret magic group of 20th-century Germany, the Fraternitas Saturni, or Brotherhood of Sa...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100429767,"=""9781620556559""",First Templar Nation,Freddy Silva (2113174249),eBook,Overturns the long-established historical narrative about the origins and purpose of the Knights Templar • Explains how and why the Templars create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429767,"=""9781620556542""",First Templar Nation,Freddy Silva (2113174249),Trade Paperback,Overturns the long-established historical narrative about the origins and purpose of the Knights Templar • Explains how and why the Templars create...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100443643,"=""9781620556061""",American Freemasonry,Alain de Keghel (2140648814),eBook,Explores the American Masonic system and its strengths and failings • Examines the history of Freemasonry in the United States from the colonial er...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443643,"=""9781620556054""",American Freemasonry,Alain de Keghel (2140648814),Hardcover,Explores the American Masonic system and its strengths and failings • Examines the history of Freemasonry in the United States from the colonial er...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100429808,"=""9781620556597""",Templar Heresy,James Wasserman (410049219),eBook,"A tale of initiation, adventure, and romance set within the medieval Crusades• Shares in novel form the mystical rituals and techniques of the Niza...","","Fiction, Inner Traditions/Bear & Company"
