Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1783522,"=""9781501170843""","For Rabbit, with Love and Squalor",Anne Roiphe (1330822),Trade Paperback,What does it mean to love a character in a book? Many of us do. Many of us always have. These loves are not the subject of late-night phone convers...,"",Free Press
2,1102118,"=""9781476756653""",Return to Modesty,Wendy Shalit (1102126),Trade Paperback,"Revised and updated, this fifteenth anniversary edition of A Return to Modesty reignites Wendy Shalit’s controversial claim that we have lost our r...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1102118,"=""9781476765174""",Return to Modesty,Wendy Shalit (1102126),eBook,"Updated with a new introduction, this fifteenth anniversary edition of A Return to Modesty reignites Wendy Shalit’s controversial claim that we hav...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
3,73976088,"=""9781439197721""",Richer Sex,Liza Mundy (48614461),Trade Paperback,"A revolution is underway: within a generation, more households will be supported by women than by men.In The Richer Sex, bestselling author and Was...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Free Press"
"",73976088,"=""9781439197738""",Richer Sex,Liza Mundy (48614461),eBook,"A REVOLUTION IS UNDER WAY. Within a generation, more households will be supported by women than by men. In The Richer Sex, Liza Mundy takes us to t...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Free Press"
4,1599473,"=""9780684869605""",Made from Scratch,Jean Zimmerman (1599483),Trade Paperback,"In this stunning celebration and reappraisal of the importance of ""women's work,"" acclaimed journalist Jean Zimmerman poignantly addresses the tug ...","","Non fiction, Free Press"
"",1599473,"=""9781439138083""",Made from Scratch,Jean Zimmerman (1599483),eBook,"A stunning celebration and reappraisal of the importance of “women’s work,” Made from Scratch addresses the tug that many Americans feel between ou...","","Non fiction, Free Press"
5,1706019,"=""9781451636529""",Around Sarah's Table,"Rivka Zakutinsky (1888693), Yaffa Leba Gottlieb (1888692)",Trade Paperback,"In the tradition of Amy Tan's The Joy Luck Club and Holy Days by Lis Harris, Rivka Zakutinsky and Yaffa Leba Gottlieb show the inner workings of a ...",Religion & beliefs,"Non fiction, Free Press"
6,80336243,"=""9781451639872""",Alzheimer's In America,Maria Shriver (699408),Trade Paperback,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non fiction, Free Press"
"",80336243,"=""9781451628999""",Shriver Report: A Woman's Nation Takes On Alzheimer's,Maria Shriver (699408),eBook,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non fiction, Free Press"
7,28617155,"=""9780743271578""",Kickboxing Geishas,Veronica Chambers (1205780),Trade Paperback,Forget the stereotypes. Today's Japanese women are shattering them -- breaking the bonds of tradition and dramatically transforming their culture. ...,"","Non fiction, Free Press"
"",28617155,"=""9780743298636""",Kickboxing Geishas,Veronica Chambers (1205780),eBook,Forget the stereotypes. Today's Japanese women are shattering them -- breaking the bonds of tradition and dramatically transforming their culture. ...,"","Non fiction, Free Press"
8,20079393,"=""9780743284288""",Female Chauvinist Pigs,Ariel Levy (20079412),Trade Paperback,"A classic work on gender culture exploring how the women’s movement has evolved to Girls Gone Wild in a new, self-imposed chauvinism. In the tradit...","","Non fiction, Free Press"
"",20079393,"=""9780743274739""",Female Chauvinist Pigs,Ariel Levy (20079412),eBook,"A classic work on gender culture exploring how the women’s movement has evolved to Girls Gone Wild in a new, self-imposed chauvinism. In the tradit...","","Non fiction, Free Press"
9,19289447,"=""9780743245166""",Our Mothers' War,Emily Yellin (19289505),Trade Paperback,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non fiction, Free Press"
"",19289447,"=""9781439103586""",Our Mothers' War,Emily Yellin (19289505),eBook,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non fiction, Free Press"
10,21859965,"=""9780743260466""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",Trade Paperback,"Taking readers on a provocative tour through thirty years of media images about mothers -- the superficial achievements of celebrity moms, the sens...",Parenting/Family,"Non fiction, Free Press"
"",21859965,"=""9780743267014""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",eBook,"Susan Douglas first took on the media's misrepresentation of women in her funny, scathing social commentary Where the Girls Are. Now, she and Mered...",Parenting/Family,"Non fiction, Free Press"
