Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192306449,"=""9781665921916""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
"",192306449,"=""9781665921923""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
"",192306449,"=""9781665921930""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
2,185909568,"=""9781665908085""",Reckoning,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,In this thrilling addition to the Whispering Pines middle grade series that’s “a cosmic blend of magical monsters and scary science as frightening ...,"","Fiction, Margaret K. McElderry Books"
"",185909568,"=""9781665908092""",Reckoning,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,In this thrilling addition to the Whispering Pines middle grade series that’s “a cosmic blend of magical monsters and scary science as frightening ...,"","Fiction, Margaret K. McElderry Books"
"",185909568,"=""9781665908108""",Reckoning,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,In this thrilling addition to the Whispering Pines middle grade series that’s “a cosmic blend of magical monsters and scary science as frightening ...,"","Fiction, Margaret K. McElderry Books"
3,164437626,"=""9781534460508""",Infestation,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"In this “creepy-crawly…easy to get lost in” (Kirkus Reviews, starred review) second book in the Whispering Pines middle grade series, Rae and Caden...","","Fiction, Margaret K. McElderry Books"
"",164437626,"=""9781534460515""",Infestation,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"In this “creepy-crawly…easy to get lost in” (Kirkus Reviews, starred review) second book in the Whispering Pines middle grade series, Rae and Caden...","","Fiction, Margaret K. McElderry Books"
"",164437626,"=""9781534460522""",Infestation,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"In this “creepy-crawly…easy to get lost in” (Kirkus Reviews, starred review) second book in the Whispering Pines middle grade series, Rae and Caden...","","Fiction, Margaret K. McElderry Books"
4,164436373,"=""9781534460478""",Whispering Pines,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"Stranger Things meets The X-Files in this eerie, heart-pounding middle grade adventure about a young boy and girl who must protect their small town...","","Fiction, Margaret K. McElderry Books"
"",164436373,"=""9781534460485""",Whispering Pines,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"Stranger Things meets The X-Files in this eerie, heart-pounding middle grade adventure about a young boy and girl who must protect their small town...","","Fiction, Margaret K. McElderry Books"
"",164436373,"=""9781534460492""",Whispering Pines,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"Stranger Things meets The X-Files in this eerie, heart-pounding middle grade adventure about a young boy and girl who must protect their small town...","","Fiction, Margaret K. McElderry Books"
