Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117867585,"=""9781633550674""",Mr. Standfast,John Buchan (2117858882),eBook,"""Mr. Standfast"" is the third part of a trilogy which begins with ""The Thirty-Nine Steps"" and ""Greenmantle"". In this nail-biting adventure story, Ha...","","Fiction, Start Classics"
"",2117867585,"=""9781625584632""",Mr. Standfast,John Buchan (2117858882),eBook,"Set in the later years of World War I, Brigadier-General Hannay is recalled from active service on the Western Front to undertake a secret mission ...","","Fiction, Start Classics"
2,2117858869,"=""9781633550681""",Thirty-Nine Steps,John Buchan (2117858882),eBook,"Hanney, an expatriated Scot, returns from a long stay in South Africa to his flat in London. One night he is buttonholed by an American who appears...","","Fiction, Start Classics"
"",2117858869,"=""9781625581235""",Thirty-Nine Steps,John Buchan (2117858882),eBook,Richard Hannay has just returned to England after years in South Africa and is thoroughly bored with his life in London. But then a murder is commi...,"","Fiction, Start Classics"
3,2117900342,"=""9781609778439""",Half-Hearted,John Buchan (2117858882),eBook,"To say that Mr. John Buchan's novel, The Half-Hearted, is a ""psychological study,"" would be to arouse in the breasts of many novel readers a dark, ...","","Fiction, Start Classics"
4,2117923486,"=""9781609778477""",Path of the King,John Buchan (2117858882),eBook,We wonder that so great a man as Abraham Lincoln should spring from humble people — but who knows what his more distant ancestry might have been? I...,"","Fiction, Start Classics"
5,2117902964,"=""9781609778446""",African Colony,John Buchan (2117858882),eBook,"""The African Colony"" is at least not the work of a globe-trotter (a person far more likely to wreck the Empire some day than the proverbial cavalry...","","Non fiction, Start Classics"
6,2117896014,"=""9781609778323""",Huntingtower,John Buchan (2117858882),eBook,"In Huntingtower there is a retired Glasgow grocer who, starting out for a walking tour with a knapsack and a poetry book, finds himself, within twe...","","Fiction, Start Classics"
7,2117893869,"=""9781609778484""",Watcher by the Threshold,John Buchan (2117858882),eBook,No-Man's Land; The Far Islands; The Watcher by the Threshold; The Outgoing of the Tide; The Rime of True Thomas; Basilissa; Divus Johnston; The Kin...,"","Fiction, Start Classics"
8,2117894538,"=""9781609778453""",Moon Endureth,John Buchan (2117858882),eBook,"Around my feet the clouds are drawn In the cold mystery of the dawn; No breezes cheer, no guests intrude My mossy, mist-clad solitude; When sudden ...","","Fiction, Start Classics"
9,2117916486,"=""9781609778422""",Salute to Adventurers,John Buchan (2117858882),eBook,"A novel of action and excitement set in 17th century Virginia -- a challenging, untamed land.","","Fiction, Start Classics"
10,2117908556,"=""9781609778460""",Prestor John,John Buchan (2117858882),eBook,"""Prester John is a splendid story, not merely compact with thrilling scenes, but distinguished by a fine literary flavour, due partly to the author...","","Fiction, Start Classics"
