Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215762896,"=""9780757325069""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",Trade Paperback,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non-Fiction, Health Communications Inc"
"",215762896,"=""9780757325076""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",eBook,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non-Fiction, Health Communications Inc"
2,213209584,"=""9781611591125""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),Trade Paperback,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non-Fiction, Chicken Soup for the Soul"
"",213209584,"=""9781611593471""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),eBook,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non-Fiction, Chicken Soup for the Soul"
3,205583617,"=""9781524884697""",Finding the Light,Marian Henley (214718573),Trade Paperback,Marian Henley's beautifully illustrated memoir tells an emotionally resonant story about the wonder and redemption of raising a son after surviving...,"","Non-Fiction, Andrews McMeel Publishing"
4,204175950,"=""9798886632385""",Healing: A Day and Night Reflection Journal,Insight Editions (2089862421),Trade Paperback,Cultivate your inner strength and resilience to heal with this beautiful journal designed to gently guide you through your healing journey. Whether...,"","Non-Fiction, Insights"
5,173938873,"=""9781668054406""",F*ck You Haiku,Kristina Grish (27602623),Trade Paperback,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non-Fiction, S&S/Simon Element"
"",173938873,"=""9781982157975""",F*ck You Haiku,Kristina Grish (27602623),Paper Over Board,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non-Fiction, S&S/Simon Element"
"",173938873,"=""9781982157982""",F*ck You Haiku,Kristina Grish (27602623),eBook,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non-Fiction, S&S/Simon Element"
6,206243732,"=""9781646045471""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),Trade Paperback,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non-Fiction, Ulysses Press"
"",206243732,"=""9781646045679""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),eBook,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non-Fiction, Ulysses Press"
7,205392933,"=""9780757324888""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",Trade Paperback,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non-Fiction, Health Communications Inc"
"",205392933,"=""9780757324895""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",eBook,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non-Fiction, Health Communications Inc"
8,201720722,"=""9781507221174""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Trade Paperback,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non-Fiction, Adams Media"
"",201720722,"=""9781507222294""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),eBook,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non-Fiction, Adams Media"
"",201720722,"=""9781797170299""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Audio Download,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non-Fiction, Adams Media"
9,205583872,"=""9781524874834""",Way Forward,yung pueblo (204844878),Trade Paperback,"A NEW YORK TIMES, PUBLISHERS WEEKLY, USA TODAY, SUNDAY TIMES, AND INDIE BESTSELLERThe #1 New York Times bestselling poet returns with his most insp...","","Non-Fiction, Andrews McMeel Publishing"
10,206608025,"=""9780757324901""",Aftershock,Geri-Lynn Utter (206611076),Trade Paperback,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non-Fiction, Health Communications Inc"
"",206608025,"=""9780757324918""",Aftershock,Geri-Lynn Utter (206611076),eBook,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non-Fiction, Health Communications Inc"
11,141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Inner Traditions/Bear & Company"
