Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,465652064,"=""9781481428644""",Alexis's Cupcake Cupid,Coco Simon (78665404),Trade Paperback,"He loves me, he loves me not…Alexis leaves a Valentine’s Day surprise for her crush. Does he like her back?Despite objections from her Cupcake Club...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",465652064,"=""9781481428651""",Alexis's Cupcake Cupid,Coco Simon (78665404),Hardcover,"He loves me, he loves me not…Alexis leaves a Valentine’s Day surprise for her crush. Does he like her back?Despite objections from her Cupcake Club...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",465652064,"=""9781481428668""",Alexis's Cupcake Cupid,Coco Simon (78665404),eBook,"He loves me, he loves me not…Alexis leaves a Valentine’s Day surprise for her crush. Does he like her back?Despite objections from her Cupcake Club...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,445323287,"=""9781481418676""",Emma's Not-So-Sweet Dilemma,Coco Simon (78665404),Trade Paperback,Emma loses an important modeling job due to an injury she got while playing with her brothers. How will she pay for the beautiful holiday presents ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",445323287,"=""9781481418683""",Emma's Not-So-Sweet Dilemma,Coco Simon (78665404),Hardcover,Emma loses an important modeling job due to an injury she got while playing with her brothers. How will she pay for the beautiful holiday presents ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",445323287,"=""9781481418690""",Emma's Not-So-Sweet Dilemma,Coco Simon (78665404),eBook,Emma loses an important modeling job due to an injury she got while playing with her brothers. How will she pay for the beautiful holiday presents ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,426800552,"=""9781481404686""",Alexis the Icing on the Cupcake,Coco Simon (78665404),Trade Paperback,The Cupcake Club is thrilled to serve their sweets at a huge party—but can Alexis get over her growing pains before she sees her crush?Alexis is ex...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426800552,"=""9781481404693""",Alexis the Icing on the Cupcake,Coco Simon (78665404),Hardcover,The Cupcake Club is thrilled to serve their sweets at a huge party—but can Alexis get over her growing pains before she sees her crush?Alexis is ex...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426800552,"=""9781481404709""",Alexis the Icing on the Cupcake,Coco Simon (78665404),eBook,The Cupcake Club is thrilled to serve their sweets at a huge party—but can Alexis get over her growing pains before she sees her crush?Alexis is ex...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,412409729,"=""9781442497900""",Mia Fashion Plates and Cupcakes,Coco Simon (78665404),Trade Paperback,"Can the new Fashion Club be the icing on the cupcake for Mia, or is she in over her headshot?When fashionista Mia hears someone is starting a Fashi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
