Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411626525,"=""9781442495067""","Merry Christmas, Bugs!",David  A. Carter (68170625),Trade Paperback,It’s Christmastime in Bugland! David A. Carter’s bestselling Bugs characters are in the holiday spirit in this Ready-to-Read story that’s perfect f...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",411626525,"=""9781442495074""","Merry Christmas, Bugs!",David  A. Carter (68170625),Hardcover,So Bitsy goes to town to find something that is just right. She wonders what she will find her friend. A pair of shoes? A giant cookie? A whirly-tw...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",411626525,"=""9781442495081""","Merry Christmas, Bugs!",David  A. Carter (68170625),Enhanced eBook,It’s Christmastime in Bugland! David A. Carter’s bestselling Bugs characters are in the holiday spirit in this Ready-to-Read story that’s perfect f...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
2,1531549,"=""9781442426498""",12 Bugs of Christmas,David  A. Carter (68170625),Novelty,David A. Carter’s zany characters are here to help count down to Christmas in this festive pop-up extravaganza. What could be better than one Bug o...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
3,6666,"=""9780689874161""",Jingle Bugs,David  A. Carter (68170625),Novelty,"Jingle Bugs, Jingle Bugs, Jingle all the way. Here's a merry pop-up book To share on Christmas Day.","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
4,1149603,"=""9780689818585""",Birthday Bugs,David  A. Carter (68170625),Hardcover,It's time to celebrate with the Birthday bugs -- and there's a different one popping out of each of the bright birthday presents that you'll find i...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,19535829,"=""9780689859168""",Halloween Bugs,David  A. Carter (68170625),Novelty,"Behind each spooky door lurks a different Halloween pop-up surprise....Trick-or-treating becomes spine-tingling fun with the ghostly, ghouly Bugs i...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
6,326502,"=""9780689858154""",Love Bugs,David  A. Carter (68170625),Novelty,A playful pop-up for your favorite Love Bug. Have you hugged a bug today?,Novelty/Pop Ups,"Fiction, Preschool, Toddler, Little Simon"
7,1149605,"=""9780689818608""",Chanukah Bugs,David  A. Carter (68170625),Novelty,"Celebrate the eight nights of Chanukah with the Shammash Bug, the Dizzy Dreidel Bug, and many others. Bugs fans of all ages will get in the spirit ...","","Fiction, Preschool, Toddler, Little Simon"
8,1149607,"=""9780689818622""",Easter Bugs,David  A. Carter (68170625),Novelty,"All kinds of bugs celebrate Easter in this book filled from award-winner David Carter!All kinds of bugs are hiding behind colorful Easter eggs, jus...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
