Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
"",2137665675,"=""9781507200957""",I Am a Feminist,Adams Media (2137651282),eBook,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
2,228838029,"=""9781440573323""",Mythology 101,Kathleen Sears (2137674423),Hardcover,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non fiction, Adams Media"
"",228838029,"=""9781440573330""",Mythology 101,Kathleen Sears (2137674423),eBook,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non fiction, Adams Media"
3,2137665360,"=""9781440559099""",Social Sciences,Adams Media (2137651282),eBook,Does studying Freud leave you crying for your mother? Have you had a laissez-faire approach to learning economics? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
4,2137657478,"=""9781440556951""",Classics,Adams Media (2137651282),eBook,Can’t recall anything about the ancient world? Unsure of the difference between Cronus and Saturn? Fear not! The Very Lazy Intellectual: The Classi...,"","Non fiction, Adams Media"
5,2137695357,"=""9781440538513""",Body Language Basics,Shelly Hagen (2137651813),eBook,"Stare or glare—which is it? If you can’t read the visual clues of body language, you could lose a lot in the translation. Body Language Basics make...","","Non fiction, Adams Media"
6,2137671694,"=""9781440531378""",Afterlife Survey,Maureen Milliken (2137671704),eBook,"Is there life after death? It depends on who you ask...It happens to all of us, yet...what happens when we die? Are we reincarnated? Do we go to he...","","Non fiction, Adams Media"
7,2137698102,"=""9781440528910""",Renegotiate Your Marriage,Bonnie Jacobson (2137698112),eBook,"When you got married, you and your spouse made a contract. Oh, not the one you signed in church or at the registry office. It was a contract no one...","","Non fiction, Adams Media"
8,2137700280,"=""9781440505966""",What Your Birthday Reveals about Your Sex Life,Phyllis Vega (2137681004),Trade Paperback,"Birthdays hold the keys to the best sex you'll ever have--if only you knew how to read the signs. In this book, noted astrologer and author Phyllis...","","Non fiction, Adams Media"
"",2137700280,"=""9781440509919""",What Your Birthday Reveals about Your Sex Life,Phyllis Vega (2137681004),eBook,"Birthdays hold the keys to the best sex you'll ever have--if only you knew how to read the signs. In this book, noted astrologer and author Phyllis...","","Non fiction, Adams Media"
9,2137706344,"=""9781440510069""",Freak Nation,Kate Stevens (2137656289),eBook,Vegans. Skateboarders. Trekkies. The Cult of the Individual is alive and well and expressing itself all over America--and this book proves it. With...,"","Non fiction, Adams Media"
10,2137678869,"=""9781440507236""",Secret America,"Barb Karg (2137654246), Rick Sutherland (2141331062)",eBook,The Washington Monument.The pyramid on the $1 bill.The Skull and Bones Society at Yale University.Common American iconsor secret symbols? From our...,"","Non fiction, Adams Media"
11,2137664031,"=""9781440507076""",Size Sexy,Stella Ellis (2137664041),eBook,"""I like to say that my hourglass figure is more like an hour and a half!""--Stella, as quoted in O MagazineTo become a ""muse"" to Jean-Paul Gaultier,...","","Non fiction, Adams Media"
12,2137659394,"=""9781440503665""",Go Tweet Yourself,Janelle Randazza (2137659404),Trade Paperback,"Flip Twitter the bird.Tell Facebook to f#@% off.Lose it on LinkedIn.Somewhere between the advent of Facebook and launching Twitter to the masses, t...","","Non fiction, Adams Media"
"",2137659394,"=""9781440513510""",Go Tweet Yourself,Janelle Randazza (2137659404),eBook,"Flip Twitter the bird.Tell Facebook to f#@% off.Lose it on LinkedIn.Somewhere between the advent of Facebook and launching Twitter to the masses, t...","","Non fiction, Adams Media"
13,2137681886,"=""9781440516887""","You Can't Have Him, He's Mine","Mariel H Browne (2137681896), Marlene M. Browne (2140718222)",eBook,"Any marriage or long-term relationship can be vulnerable to an affair. In You Can't Have Him-He's Mine, Dr. Marie Browne and Marlene Browne, Esq., ...","","Non fiction, Adams Media"
14,2137702826,"=""9781598693195""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Trade Paperback,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non fiction, Adams Media"
"",2137702826,"=""9781440517143""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non fiction, Adams Media"
15,2137670667,"=""9781440517624""",Classic Christmas,Helen Szymanski (2137659382),eBook,Celebrate the Christmas spirit with these true stories of holiday cheer and goodwill!An inspirational compendium of seventy real-life stories captu...,"","Non fiction, Adams Media"
16,2137670694,"=""9781440517662""",Raging Gracefully,Jennifer Basye Sander (2137712561),eBook,"In Raging Gracefully, women just like you give voice to the unique challenges and choices that color this glorious yet gut-wrenching time of life. ...","","Non fiction, Adams Media"
17,2137688103,"=""9781593376239""",Manipulative Man,Dorothy Mccoy (2137688113),Trade Paperback,Conventional wisdom says that women are the manipulative ones - but tell that to the thousands of desperate women suffering at the hands of a manip...,"","Non fiction, Adams Media"
"",2137688103,"=""9781440517969""",Manipulative Man,Dorothy Mccoy (2137688113),eBook,Conventional wisdom says that women are the manipulative ones - but tell that to the thousands of desperate women suffering at the hands of a manip...,"","Non fiction, Adams Media"
