Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18464933,"=""9780743481977""",Lady Never Trifles with Thieves,Suzann Ledbetter (18195275),eBook,Suzann Ledbetter brings her unparalleled storytelling talents to a new mystery series in which one engaging heroine sets out to tame the Wild West ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Pocket Books"
"",18464933,"=""9781476797243""",Lady Never Trifles with Thieves,Suzann Ledbetter (18195275),Trade Paperback,Suzann Ledbetter brings her unparalleled storytelling talents to a new mystery series in which one engaging heroine sets out to tame the Wild West ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Pocket Books"
2,15800140,"=""9780743427210""",Until the Final Verdict,Christine McGuire (1725406),eBook,District Attorney Kathryn Mackay finds herself the prime murder suspect in this mesmerizing thriller by New York Times bestselling author and real-...,"","Fiction, Pocket Books"
"",15800140,"=""9781476797144""",Until the Final Verdict,Christine McGuire (1725406),Trade Paperback,District Attorney Kathryn Mackay finds herself the prime murder suspect in this mesmerizing thriller by New York Times bestselling author and real-...,"","Fiction, Pocket Books"
3,15800158,"=""9780743427203""",Until Judgment Day,Christine McGuire (1725406),eBook,Kathryn Mackay is on the hunt for a serial killer who targets Catholic priests in this thoroughly modern thriller by New York Times bestselling aut...,"","Fiction, Pocket Books"
"",15800158,"=""9781476797137""",Until Judgment Day,Christine McGuire (1725406),Trade Paperback,Kathryn Mackay is on the hunt for a serial killer who targets Catholic priests in this thoroughly modern thriller by New York Times bestselling aut...,"","Fiction, Pocket Books"
4,407512233,"=""9781476709369""",Basil Instinct,Shelley Costa (407512016),Mass Market Paperback,"In this second cozy mystery series that started with You Cannoli Die Once, a chef and her cousins launch their own investigation when a new sous ch...",General Fiction,"Fiction, Mystery, Women’s Fiction, Pocket Books"
"",407512233,"=""9781476709383""",Basil Instinct,Shelley Costa (407512016),eBook,"In this second cozy mystery series that started with You Cannoli Die Once, a chef and her cousins launch their own investigation when a new sous ch...",General Fiction,"Fiction, Mystery, Women’s Fiction, Pocket Books"
5,49309477,"=""9781476754741""",Bones of the Lost,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309477,"=""9781439102459""",Bones of the Lost,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309477,"=""9781439112830""",Bones of the Lost,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309477,"=""9781442361812""",Bones of the Lost,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309477,"=""9781442361829""",Bones of the Lost,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
6,21347886,"=""9781416556510""","Knit Fast, Die Young",Mary Kruger (21347653),eBook, She found the body. Again. Sensing a pattern?   Ariadne Evans swore her sleuthing days were over after her very own knitting shop became a crime s...,Crime & mystery,"Fiction, Pocket Books"
"",21347886,"=""9781476792736""","Knit Fast, Die Young",Mary Kruger (21347653),Trade Paperback, She found the body. Again. Sensing a pattern?   Ariadne Evans swore her sleuthing days were over after her very own knitting shop became a crime s...,Crime & mystery,"Fiction, Pocket Books"
7,37091040,"=""9781416594116""",Wicked Is the Night,Catherine Mulvany (22761828),eBook,"When the sun goes down, passion and danger light the darkness in this sizzling paranormal romance from bestselling author Catherine Mulvaney.Nevada...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",37091040,"=""9781451657036""",Wicked Is the Night,Catherine Mulvany (22761828),Trade Paperback,"When the sun goes down, passion and danger light the darkness in this sizzling paranormal romance from bestselling author Catherine Mulvaney.Nevada...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
8,8688,"=""9781439187906""",After The Night,Linda Howard (16158710),eBook,The New York Times bestselling author of Open Season weaves a sizzling novel of love and hate between the girl from the wrong side of the tracks an...,Romance,"Fiction, Pocket Books"
"",8688,"=""9781476791180""",After The Night,Linda Howard (16158710),Trade Paperback,The New York Times bestselling author of Open Season weaves a sizzling novel of love and hate between the girl from the wrong side of the tracks an...,Romance,"Fiction, Pocket Books"
9,44499872,"=""9781439100103""",Doom 3: Worlds on Fire,Matthew Costello (44499893),eBook,The year is 2144...and the battle over Earth's precious resources has raged for a century. With global economies in ruins and all-out world war mor...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Suspense, Thriller, Pocket Books"
"",44499872,"=""9781476791265""",Doom 3: Worlds on Fire,Matthew Costello (44499893),Trade Paperback,The year is 2144...and the battle over Earth's precious resources has raged for a century. With global economies in ruins and all-out world war mor...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Suspense, Thriller, Pocket Books"
10,425667036,"=""9781476753775""",Hearts Afire,Sara Luck (83605574),Mass Market Paperback,"“Sara Luck is an author to watch. Her well-developed characters, accurate historical settings, and hot naked men will have readers turning pages.” ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",425667036,"=""9781476753799""",Hearts Afire,Sara Luck (83605574),eBook,"“Sara Luck is an author to watch. Her well-developed characters, accurate historical settings, and hot naked men will have readers turning pages.” ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
11,401365753,"=""9781451672930""",Warrior's Curse,Alexa Egan (404181574),Mass Market Paperback,The third novel in the dark and sexy Imnada Brotherhood series about shape shifters in Regency-era England.Will their desire conquer evil ’s wrath?...,"","Fiction, Paranormal, Romantic, Pocket Books"
"",401365753,"=""9781451672961""",Warrior's Curse,Alexa Egan (404181574),eBook,The third novel in the dark and sexy Imnada Brotherhood series about shape shifters in Regency-era England.Will their desire conquer evil ’s wrath?...,"","Fiction, Paranormal, Romantic, Pocket Books"
12,63768041,"=""9781439164532""",Demon Inside,Stacia Kane (63768263),eBook, Hanging out with demons can be hell....    It's been three months since psychologist Megan Chase made the stunning discovery that the world is fil...,Fantasy,"Fiction, Pocket Books"
"",63768041,"=""9781476787404""",Demon Inside,Stacia Kane (63768263),Trade Paperback, Hanging out with demons can be hell....    It's been three months since psychologist Megan Chase made the stunning discovery that the world is fil...,Fantasy,"Fiction, Pocket Books"
13,65197552,"=""9781439163498""",Bring On the Night,Jeri Smith-Ready (44762488),eBook,"WHAT’S BLOOD GOT TO DO WITH IT? Recovering con artist Ciara Griffin seems to finally have it all. A steady job at WVMP, the Lifeblood of Rock ’n’ R...",Sci Fi/Fantasy,"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Pocket Books"
"",65197552,"=""9781476787190""",Bring On the Night,Jeri Smith-Ready (44762488),Trade Paperback,"WHAT’S BLOOD GOT TO DO WITH IT? Recovering con artist Ciara Griffin seems to finally have it all. A steady job at WVMP, the Lifeblood of Rock ’n’ R...",Sci Fi/Fantasy,"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Pocket Books"
14,44584707,"=""9781439159354""",Every Demon Has His Day,Cara Lockwood (18487110),eBook,"Whipping up prize-winning chicken fried steak...fighting demonic forces...East Texas gals can do it all!   In her wildest dreams, Constance Plyd ne...",Fantasy,"Fiction, Pocket Books"
"",44584707,"=""9781476787572""",Every Demon Has His Day,Cara Lockwood (18487110),Trade Paperback,"Whipping up prize-winning chicken-fried steak . . . fighting demonic forces . . .East Texas gals can do it all! In her wildest dreams, Constance Pl...",Fantasy,"Fiction, Pocket Books"
15,64022470,"=""9781439166727""",Blood Bargain,Maria Lima (64020977),eBook,"Something is not right at Wild Moon Ranch...   Keira Kelly has settled in with handsome Adam Walker, but happy-ever-after is not so easy when your ...",Fantasy,"Fiction, Pocket Books"
"",64022470,"=""9781476786292""",Blood Bargain,Maria Lima (64020977),Trade Paperback,"Something is not right at Wild Moon Ranch...   Keira Kelly has settled in with handsome Adam Walker, but happy-ever-after is not so easy when your ...",Fantasy,"Fiction, Pocket Books"
16,47377897,"=""9781439100981""",Fat Chance,Rhonda Pollero (47377903),eBook, The difference between the wrath of God and the wrath of your mother is that eventually God forgives you.    Finley Anderson Tanner just landed a ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
"",47377897,"=""9781476787435""",Fat Chance,Rhonda Pollero (47377903),Trade Paperback, The difference between the wrath of God and the wrath of your mother is that eventually God forgives you.    Finley Anderson Tanner just landed a ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
17,64022799,"=""9781439166734""",Blood Kin,Maria Lima (64020977),eBook," The perils of power...    Keira Kelly has come into her full powers, and they are frighteningly strong, creating a distance between her and her hu...",Romance,"Fiction, Pocket Books"
"",64022799,"=""9781476786971""",Blood Kin,Maria Lima (64020977),Trade Paperback," The perils of power...    Keira Kelly has come into her full powers, and they are frighteningly strong, creating a distance between her and her hu...",Romance,"Fiction, Pocket Books"
