Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65014131,"=""9781439169315""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),eBook,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
"",65014131,"=""9781501102783""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),Trade Paperback,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
2,66459357,"=""9781439170601""",Heir of Danger,Alix Rickloff (66458828),eBook,"A man too dangerous to live . . . After seven years outrunning enemies, friends, and his own soulcrushing memories, Brendan Douglas is risking ever...",Romance,"Fiction, Pocket Books"
"",66459357,"=""9781501102646""",Heir of Danger,Alix Rickloff (66458828),Trade Paperback,"A man too dangerous to live . . . After seven years outrunning enemies, friends, and his own soulcrushing memories, Brendan Douglas is risking ever...",Romance,"Fiction, Pocket Books"
3,408082431,"=""9781476794471""",Bubble,Anders de la Motte (408080958),Mass Market Paperback,“An interesting concept developed into an exciting read” (Kirkus Reviews)—the final novel in a groundbreaking international thriller trilogy about ...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",408082431,"=""9781476712963""",Bubble,Anders de la Motte (408080958),eBook,“An interesting concept developed into an exciting read” (Kirkus Reviews)—the final novel in a groundbreaking international thriller trilogy about ...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
4,65013957,"=""9781439169308""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),eBook,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",65013957,"=""9781501102745""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),Trade Paperback,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
5,65010526,"=""9781439169285""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),eBook,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
"",65010526,"=""9781501102738""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),Trade Paperback,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
6,44933954,"=""9781439158555""",Doom 3: Maelstrom,Matthew Costello (44499893),eBook,"In the year 2145...after disobeying a direct order, former special ops Marine Lieutenant John Kane found himself stripped of his rank and reassigne...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",44933954,"=""9781501102837""",Doom 3: Maelstrom,Matthew Costello (44499893),Trade Paperback,"In the year 2145...after disobeying a direct order, former special ops Marine Lieutenant John Kane found himself stripped of his rank and reassigne...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
7,80337144,"=""9781451629071""",Affair with Mr. Kennedy,Jillian Stone (80337272),eBook,A scorching Victorian-era romance featuring a stoic Scotland Yard investigator and a beautiful painter—the debut novel from 2010 Golden Heart Award...,"","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",80337144,"=""9781501101908""",Affair with Mr. Kennedy,Jillian Stone (80337272),Trade Paperback,A scorching Victorian-era romance featuring a stoic Scotland Yard investigator and a beautiful painter—the debut novel from 2010 Golden Heart Award...,"","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
8,65899673,"=""9781439167755""",Amazon Queen,Lori Devoti (50016636),eBook,"Being an Amazon ruler just became a royal pain.Amazon queen Zery Kostovska has never questioned tribe traditions. After all, these rules have kept ...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",65899673,"=""9781501101922""",Amazon Queen,Lori Devoti (50016636),Trade Paperback,"Being an Amazon ruler just became a royal pain.Amazon queen Zery Kostovska has never questioned tribe traditions. After all, these rules have kept ...",Sci Fi/Fantasy,"Fiction, Pocket Books"
9,62717270,"=""9781439155417""",Chased by Moonlight,Nancy Gideon (29656895),eBook,"IN NANCY GIDEON’S SEDUCTIVE NEW NOVEL, A TOUGH-AS-NAILS NEW ORLEANS COP MUST CHOOSE BETWEEN THE CAREER SHE’S DEDICATED TO AND THE DANGEROUS SHAPE-S...","Romance, Romance","Fiction, Pocket Books"
"",62717270,"=""9781501101977""",Chased by Moonlight,Nancy Gideon (29656895),Trade Paperback,"IN NANCY GIDEON’S SEDUCTIVE NEW NOVEL, A TOUGH-AS-NAILS NEW ORLEANS COP MUST CHOOSE BETWEEN THE CAREER SHE’S DEDICATED TO AND THE DANGEROUS SHAPE-S...","Romance, Romance","Fiction, Pocket Books"
10,63319427,"=""9781439166888""",CSI: Crime Scene Investigation: The Killing Jar,Donn Cortez (20368391),eBook,"A teenager is found dead in his motel room, the cause of death: millipede poison...Now crime scene investigator Gil Grissom must aid CSI's Nick Sto...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",63319427,"=""9781501102004""",CSI: Crime Scene Investigation: The Killing Jar,Donn Cortez (20368391),Trade Paperback,"A teenager is found dead in his motel room, the cause of death: millipede poison...Now crime scene investigator Gil Grissom must aid CSI's Nick Sto...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
11,49784944,"=""9781439107997""",Scarlet Nights,Jude Deveraux (1445134),Mass Market Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781439149805""",Scarlet Nights,Jude Deveraux (1445134),eBook,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442304444""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442342279""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781501100512""",Scarlet Nights,Jude Deveraux (1445134),Trade Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
12,60019585,"=""9781439155479""",Darkest Edge of Dawn,Kelly Gay (49995255),eBook,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Pocket Books"
"",60019585,"=""9781501100437""",Darkest Edge of Dawn,Kelly Gay (49995255),Trade Paperback,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Pocket Books"
13,43321184,"=""9781416594093""",Show No Fear,Perri O'Shaughnessy (43321272),eBook,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9780743571944""",Show No Fear,Perri O'Shaughnessy (43321272),Audio Download,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9781442342903""",Show No Fear,Perri O'Shaughnessy (43321272),Audio Download,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9781476798431""",Show No Fear,Perri O'Shaughnessy (43321272),Trade Paperback,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
14,78486790,"=""9781451623659""",Silver Sparks,Starr Ambrose (47158748),eBook," The Larkin sisters are used to hearing whispers behind their backs. Being raised by hippie parents in the small resort town of Barringer’s Pass, C...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",78486790,"=""9781501100284""",Silver Sparks,Starr Ambrose (47158748),Trade Paperback," The Larkin sisters are used to hearing whispers behind their backs. Being raised by hippie parents in the small resort town of Barringer’s Pass, C...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
15,403416013,"=""9781451684698""",Diet to Die For,Sarah Steding (403416096),eBook,An event planner and yo-yo dieter finds herself embroiled in an intense murder investigation where she must catch the killer...and lose that extra ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Fiction, Pocket Books"
"",403416013,"=""9781501100444""",Diet to Die For,Sarah Steding (403416096),Trade Paperback,An event planner and yo-yo dieter finds herself embroiled in an intense murder investigation where she must catch the killer...and lose that extra ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Fiction, Pocket Books"
16,27406268,"=""9781416516200""",Bad Attitude,Sherrilyn Kenyon (20653100),eBook,#1 New York Times bestselling author Sherrilyn Kenyon departs from her classic Dark Hunter series and enters the world of BAD. The agents of the Bu...,Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",27406268,"=""9781476798325""",Bad Attitude,Sherrilyn Kenyon (20653100),Trade Paperback,#1 New York Times bestselling author Sherrilyn Kenyon departs from her classic Dark Hunter series and enters the world of BAD. The agents of the Bu...,Romance,"Fiction, Paranormal, Romantic, Pocket Books"
17,64536364,"=""9781439177068""",Shadow Fall,Seressia Glass (64024793),eBook,The third installation of the thrilling Shadowchaser series featuring a multiracial heroine who serves the Universal Balance as a Shadowchaser seek...,"Modern & contemporary fiction (post c 1945), Fantasy","Fiction, Pocket Books"
"",64536364,"=""9781501100277""",Shadow Fall,Seressia Glass (64024793),Trade Paperback,The third installation of the thrilling Shadowchaser series featuring a multiracial heroine who serves the Universal Balance as a Shadowchaser seek...,"Modern & contemporary fiction (post c 1945), Fantasy","Fiction, Pocket Books"
18,66458496,"=""9781439170588""",Earl of Darkness,Alix Rickloff (66458828),eBook,"The magic she tries to hide . . . Born a lady, but reduced to surviving in the slums of Dublin, Catriona O’Connell has been hired to steal a myster...",Romance,"Fiction, Pocket Books"
"",66458496,"=""9781501100451""",Earl of Darkness,Alix Rickloff (66458828),Trade Paperback,"The magic she tries to hide . . . Born a lady, but reduced to surviving in the slums of Dublin, Catriona O’Connell has been hired to steal a myster...",Romance,"Fiction, Pocket Books"
19,45427395,"=""9781416560326""",Necking,Chris Salvatore (46682095),eBook,A publicist to the underworld must fight off a Master Vampire who's after her rolodex while also fighting her attraction to a sexy vampire.HE ALWAY...,Romance,"Fiction, Pocket Books"
"",45427395,"=""9781501100260""",Necking,Chris Salvatore (46682095),Trade Paperback,A publicist to the underworld must fight off a Master Vampire who's after her rolodex while also fighting her attraction to a sexy vampire.HE ALWAY...,Romance,"Fiction, Pocket Books"
20,183626978,"=""9781476703763""",Trapped at the Altar,Jane Feather (37072893),eBook,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Pocket Books"
"",183626978,"=""9781982184339""",Trapped at the Altar,Jane Feather (37072893),Trade Paperback,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Pocket Books"
