Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67863189,"=""9781439176504""",At Hidden Falls,Barbara Freethy (49074911),eBook,"Mysterious dreams draw costume designer Isabella Silviera to Angel’s Bay, the California coastal town where angels occasionally dance above the wav...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",67863189,"=""9781501129940""",At Hidden Falls,Barbara Freethy (49074911),Trade Paperback,"Mysterious dreams draw costume designer Isabella Silviera to Angel’s Bay, the California coastal town where angels occasionally dance above the wav...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
2,84588837,"=""9781451656800""",Undead In My Bed,"Katie MacAlister (36972962), Jessica Sims (83765373), Molly Harper (47365388)",eBook,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",84588837,"=""9781501130236""",Undead In My Bed,"Katie MacAlister (36972962), Jessica Sims (83765373), Molly Harper (47365388)",Trade Paperback,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
3,64360170,"=""9781439170717""",Devil Wears Plaid,Teresa Medeiros (64360363),eBook,Passion sparks in USA Today and New York Times bestselling author Teresa Medeiros’s irresistibly tempting romance when a sexy Highlander kidnaps hi...,General Fiction,"Fiction, Pocket Books"
"",64360170,"=""9781501128073""",Devil Wears Plaid,Teresa Medeiros (64360363),Trade Paperback,Passion sparks in USA Today and New York Times bestselling author Teresa Medeiros’s irresistibly tempting romance when a sexy Highlander kidnaps hi...,General Fiction,"Fiction, Pocket Books"
4,71902283,"=""9781439191941""",Raziel,Kristina Douglas (71903127),eBook,"Kristina Douglas’s sexy new series introduces a realm of fallen angels and ruthless demons, where an eternal rebellion is brewing . . . and one uns...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",71902283,"=""9781501128608""",Raziel,Kristina Douglas (71903127),Trade Paperback,"Kristina Douglas’s sexy new series introduces a realm of fallen angels and ruthless demons, where an eternal rebellion is brewing . . . and one uns...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
5,78922099,"=""9781451625493""",Hour of Dust and Ashes,Kelly Gay (49995255),eBook,"To save her sister, she must stop a silent killer. . . . Protecting Atlanta from the off-world criminals of Underground is tough enough, but now De...","","Fiction, Pocket Books"
"",78922099,"=""9781501128141""",Hour of Dust and Ashes,Kelly Gay (49995255),Trade Paperback,"To save her sister, she must stop a silent killer. . . . Protecting Atlanta from the off-world criminals of Underground is tough enough, but now De...","","Fiction, Pocket Books"
6,28373311,"=""9781416525219""",Seduction of His Wife,Janet Chapman (17898026),eBook,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
"",28373311,"=""9781501127786""",Seduction of His Wife,Janet Chapman (17898026),Trade Paperback,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
7,28373391,"=""9781416538240""",Stranger in Her Bed,Janet Chapman (17898026),eBook,"In The Seduction of His Wife, USA Today bestselling author Janet Chapman introduced the Knights, an ambitious logging family whose fortunes and hea...","","Fiction, Romantic, Pocket Books"
"",28373391,"=""9781501127717""",Stranger in Her Bed,Janet Chapman (17898026),Trade Paperback,"In The Seduction of His Wife, USA Today bestselling author Janet Chapman introduced the Knights, an ambitious logging family whose fortunes and hea...","","Fiction, Romantic, Pocket Books"
8,44265942,"=""9781451604696""",Condemned,Rob Hedden (17090329),eBook,"Stone Cold Steve Austin stars in a non-stop action thriller from writer, director, and producer Rob Hedden.Eight men. Two women. Some are ugly. Som...","Sports & outdoor recreation, General Fiction","Fiction, Pocket Books"
"",44265942,"=""9781451646368""",Condemned,Rob Hedden (17090329),Trade Paperback,"Stone Cold Steve Austin stars in a non-stop action thriller from writer, director, and producer Rob Hedden.Eight men. Two women. Some are ugly. Som...","Sports & outdoor recreation, General Fiction","Fiction, Pocket Books"
9,64038556,"=""9781439167038""",Personal Demons,Stacia Kane (63768263),eBook,"Megan promises listeners to her new radio call-in show that she'll ""slay their personal demons,"" and they believe her. So do the personal demons. A...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64038556,"=""9781501128172""",Personal Demons,Stacia Kane (63768263),Trade Paperback,"Megan promises listeners to her new radio call-in show that she'll ""slay their personal demons,"" and they believe her. So do the personal demons. A...",Sci Fi/Fantasy,"Fiction, Pocket Books"
10,65012123,"=""9781439169292""",CSI: Crime Scene Investigation: Skin Deep,Jerome Preisler (20754602),eBook,"A retired judge has been found brutally murdered on the outskirts of Las Vegas, complete with a macabre yet masterfully intricate tattoo on his fac...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",65012123,"=""9781501128233""",CSI: Crime Scene Investigation: Skin Deep,Jerome Preisler (20754602),Trade Paperback,"A retired judge has been found brutally murdered on the outskirts of Las Vegas, complete with a macabre yet masterfully intricate tattoo on his fac...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
11,8722,"=""9781439166604""",Different Light,Mariah Stewart (15834424),eBook,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",8722,"=""9781501128097""",Different Light,Mariah Stewart (15834424),Trade Paperback,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
12,46194978,"=""9781439105559""",Darkness Forged in Fire,Chris Evans (46195026),eBook,"We do not fear the flame, though it burns us, We do not fear the fire, though it consumes us, And we do not fear its light, Though it reveals the d...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46194978,"=""9781501127403""",Darkness Forged in Fire,Chris Evans (46195026),Trade Paperback," Now in mass market, the first novel in the thrilling series of epic storytelling and adventure reminiscent of J.R.R. Tolkien and Bernard Cornwell....",Sci Fi/Fantasy,"Fiction, Pocket Books"
