Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209959133,"=""9781668043431""",Willie and Annie Nelson's Cannabis Cookbook,"Willie Nelson (164159318), Annie Nelson (223394642)",Paper Over Board,"Country icon, bestselling author, and living legend Willie Nelson pairs his gift for storytelling and herbal remedies with his wife Annie’s passion...","","Non-Fiction, Gallery Books"
"",209959133,"=""9781668043448""",Willie and Annie Nelson's Cannabis Cookbook,"Willie Nelson (164159318), Annie Nelson (223394642)",eBook,"Country icon, bestselling author, and living legend Willie Nelson pairs his gift for storytelling and herbal remedies with his wife Annie’s passion...","","Non-Fiction, Gallery Books"
2,214647109,"=""9798889770183""",Taste of Home Ultimate 5 Ingredient Cookbook,"",Trade Paperback,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non-Fiction, Trusted Media Brands"
"",214647109,"=""9798889770220""",Taste of Home Ultimate 5 Ingredient Cookbook,"",eBook,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non-Fiction, Trusted Media Brands"
3,215588540,"=""9781623711023""",Complete Middle Eastern Vegetarian,Habeeb Salloum (189276503),Trade Paperback,The vegetarian cuisine of the Middle East and North Africa is a treasure chest of pungent herbs and spices. Explore 330 delicious vegetarian recipe...,"","Non-Fiction, Interlink Publishing Group Inc"
4,202216666,"=""9781668025543""",Dessert Board Deck,Trang Doan (202216573),Hardcover,Sweeten your styling for any dessert with these 50 creative ideas for presenting dessert platters for any occasion—no baking skills required!Indulg...,"","Non-Fiction, S&S/Simon Element"
"",202216666,"=""9781668025550""",Dessert Board Deck,Trang Doan (202216573),eBook,Sweeten your styling for any dessert with these 50 creative ideas for presenting dessert platters for any occasion—no baking skills required!Indulg...,"","Non-Fiction, S&S/Simon Element"
5,188552307,"=""9781623711030""",Baladi,Joudie Kalla (188552344),Paperback,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non-Fiction, Interlink Publishing Group Inc"
"",188552307,"=""9781623719814""",Baladi,Joudie Kalla (188552344),Hardcover,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non-Fiction, Interlink Publishing Group Inc"
6,210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
"",210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
7,194053185,"=""9781788794749""",Bao,Loretta Liu (2119514061),Paper Over Board,"Unlock the potential of your bamboo steamer with 65 delicious recipes for Asian bites and street food style treats, from bao buns to dim sum.Bamboo...","","Non-Fiction, Ryland Peters & Small"
8,194053299,"=""9781788794794""",Comfort: A Winter Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"When the weather turns cold, what could be better than sitting by the fire and enjoying home-cooked food with family and friends. From comforting c...","","Non-Fiction, Ryland Peters & Small"
9,194053037,"=""9781788794701""",Healthy Vegan Street Food,Jackie Kearney (2119516477),Paper Over Board,"Jackie Kearney, MasterChef finalist in 2011, explores the nutritional benefits of Asian street food with 85 healthy vegan recipes.Jackie Kearney ha...","","Non-Fiction, Ryland Peters & Small"
10,194053074,"=""9781788794718""",Bowl of Soup,Hannah Miles (2119510072),Paper Over Board,There is nothing quite as comforting and nourishing as a warm bowl of soup — enjoy over 70 recipes for everything from broths and chowders to dunke...,"","Non-Fiction, Ryland Peters & Small"
11,194052926,"=""9781788794688""",Sheet Pan Dinners,"Jenny Tschiesche (100835614), Liz Franklin (2119516200)",Paper Over Board,"Everyone loves a one-pan wonder, and the dishes in this book will save you time and washing up whilst providing delicious dishes for meat eaters an...","","Non-Fiction, Ryland Peters & Small"
12,194052889,"=""9781788794671""",Two's Company: Simple,Orlando Murrin (183862809),Paper Over Board,“We’re all looking for quick routes to great dishes and Orlando Murrin does it so well in this beautiful cookbook.” Tom Kerridge “Two’s Company is ...,"","Non-Fiction, Ryland Peters & Small"
13,190407741,"=""9781788794398""",Levantine Table,Ghillie Basan (2119510125),Paper Over Board,"A collection of recipes inspired by the vibrant and diverse culture of the Levant, the region of the Middle East that stretches along the shores of...","","Non-Fiction, Ryland Peters & Small"
14,190407783,"=""9781788794404""",Red Hot Sauce Book,Dan May (2119509958),Paper Over Board,"100 recipes for fiery sauces, marinades, and rubs, showcasing the world’s most flavoursome chillies.Arranged by geographical region, from Africa an...","","Non-Fiction, Ryland Peters & Small"
15,191585434,"=""9781524875039""",Shroom,Becky Selengut (457906352),Trade Paperback,"Chef and cooking teacher Becky Selengut's Shroom feeds our enduring passion for foraged and wild foods by exploring 15 types of mushrooms, includin...","","Non-Fiction, Andrews McMeel Publishing"
16,190407704,"=""9781788794381""",Real Mexican Food,"Ben Fordham (2119510920), Felipe Fuentes Cruz (2119510917)",Paper Over Board,"Fresh, authentic, and delicious recipes appealing to lovers of Mexican food.From the sea-influenced dishes of the beaches of Baja and Cancun, to th...","","Non-Fiction, Ryland Peters & Small"
17,188396263,"=""9781788794367""",Asian Kitchen,Ryland Peters & Small (2119924937),Paper Over Board,"Fresh, tasty, and bursting with nutritious ingredients and lively flavors, the food of South East and East Asia has never been more popular and is ...","","Non-Fiction, Ryland Peters & Small"
18,138923064,"=""9781788794336""",Island Poké Cookbook,James Gould-Porter (138923233),Paper Over Board,"The Hawaiian people have a laid-back love of life, and Island Poké's restaurants committed to sharing this ethos and the authentic flavours from th...","","Non-Fiction, Ryland Peters & Small"
19,100835554,"=""9781788794343""",Everyone Loves Tacos,"Ben Fordham (2119510920), Felipe Fuentes Cruz (2119510917)",Paper Over Board,"Tacos are the beating heart of Mexico’s food scene. Take your pick from 65 authentic recipes for these little pocket rocket wraps, brought to you b...","","Non-Fiction, Ryland Peters & Small"
20,188049748,"=""9781788794268""",Making Artisan Pizza at Home,Philip Dennhardt (2141444906),Paper Over Board,"Over 90 recipes for freshly baked artisan pizzas with delicious, seasonally inspired toppings.Saturday Pizzas is a pop-up pizzeria in Little Island...","","Non-Fiction, Ryland Peters & Small"
