Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1945714471,"=""9781501178269""",Searching for Disaster,Jennifer Probst (408898969),Trade Paperback,"When Isabella MacKenzie tries to move on from her disastrous past, Officer William Devine is determined to show her that love is the only way to he...","","Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",1945714471,"=""9781501142512""",Searching for Disaster,Jennifer Probst (408898969),eBook,"The next highly anticipated novella in the Searching For series, a romantic spin-off of the Marriage to a Billionaire series from New York Times be...","","Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",1945714471,"=""9781508230755""",Searching for Disaster,Jennifer Probst (408898969),Audio Download,"The next highly anticipated novella in the Searching For series, a romantic spin-off of the Marriage to a Billionaire series from New York Timesbes...","","Fiction, Romantic, Contemporary Fiction, Pocket Books"
2,2113110955,"=""9781501175350""",Second Chance Season,Liora Blake (465145686),Trade Paperback,"Return to Liora Blake’s Grand Valley series with Second Chance Season, in which an avowed country boy with a family duty meets an ambitious city gi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2113110955,"=""9781501155154""",Second Chance Season,Liora Blake (465145686),eBook,"Return to Liora Blake’s Grand Valley series with Second Chance Season, in which an avowed country boy with a family duty meets an ambitious city gi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
3,49308524,"=""9781476726403""",Spider Bones,Kathy Reichs (1136559),Trade Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781439102404""",Spider Bones,Kathy Reichs (1136559),Mass Market Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781439112793""",Spider Bones,Kathy Reichs (1136559),eBook,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781442304352""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781442304369""",Spider Bones,Kathy Reichs (1136559),Compact Disk,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781442304376""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
4,1932811,"=""9780743490405""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Trade Paperback,"NOW UPDATED WITH MORE EASY, TIME-SAVING TIPS FOR TURNING YOUR HOME INTO A SPARKLING PALACE!  Talking Dirty with the Queen of Clean®  The down-to-ea...","","Non fiction, Pocket Books"
"",1932811,"=""9780743418317""",Talking Dirty with the Queen of Clean,Linda Cobb (1932824),eBook,Want to clean a coffeepot in a flash? Unclog a sink with a simple homemade solution ? Do away with microwave odors? Banish those dust bunnies?  Let...,"","Non fiction, Pocket Books"
"",1932811,"=""9780743519502""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Audio Download,Talking Dirty with the Queen of Clean  LET HER ROYAL HIGHNESS OF HOUSEKEEPING SHOW YOU HOW TO TURN YOUR HOME INTO A SPARKLING PALACE -- IN NO TIME ...,"","Non fiction, Pocket Books"
5,16262412,"=""9780743428316""",Queen for All Seasons,Linda Cobb (1932824),Trade Paperback,"The Queen of Clean  with her royal tips for every season,  an untidy home would almost be treason!  Winter  Make snow shoveling a breeze...store ho...","Home & house maintenance, General Reference","Non fiction, Pocket Books"
"",16262412,"=""9780743436922""",Queen for All Seasons,Linda Cobb (1932824),eBook,"The Queen of Clean  with her royal tips for every season,  an untidy home would almost be treason!  Winter  Make snow shoveling a breeze...store ho...","Home & house maintenance, General Reference","Non fiction, Pocket Books"
